﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2033,1;483,9;31,2;-30,0
Agricultura, ganadería, silvicultura y pesca;0,0;-0,7;-100,0;302,6
Industrias extractivas;0,0;0,0;0,0;..
Industrias manufactureras;1551,0;677,0;77,5;-29,7
Energía eléctrica, gas, vapor y aire acondicionado;5,2;-2,3;-31,0;460,0
Agua, saneamiento y gestión de residuos;72,4;-67,0;-48,1;-38,4
Construcción;113,4;-34,2;-23,2;-24,2
Comercio al por mayor y al por menor;146,4;4,1;2,9;-0,6
Transporte y almacenaje;1,3;-28,3;-95,6;-12,6
Hostelería;74,6;71,6;..;48,9
Información y comunicaciones;5,6;0,4;..;-97,5
Actividades financieras y de seguros;1,4;-85,3;..;188,9
Actividades inmobiliarias;40,6;-24,8;-38,0;-8,1
Actividades profesionales, científicas y técnicas;1,0;-28,2;-96,5;-8,9
Actividades administrativas y servicios auxiliares;8,3;-2,0;-19,5;-83,7
Educación;0,0;0,0;..;-100,0
Actividades sanitarias y de servicios sociales;0,0;-0,5;-100,0;..
Actividades artísticas, recreativas y de entretenimiento;11,9;4,1;51,7;-17,5
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;17105,4;-25568,2;-59,9;-61,1
Agricultura, ganadería, silvicultura y pesca;38,2;-123,7;-76,4;-42,0
Industrias extractivas;624,1;541,9;..;..
Industrias manufactureras;4449,6;57,1;1,3;-35,3
Energía eléctrica, gas, vapor y aire acondicionado;1910,8;736,1;62,7;-71,3
Agua, saneamiento y gestión de residuos;229,2;82,6;56,4;5,2
Construcción;683,8;-108,4;-13,7;-46,4
Comercio al por mayor y al por menor;1242,7;565,3;83,4;56,6
Transporte y almacenaje;19,3;-492,8;-96,2;-40,4
Hostelería;106,4;-67,0;-38,6;-60,5
Información y comunicaciones;28,9;-10813,6;-99,7;-97,5
Actividades financieras y de seguros;7192,4;-15500,1;-68,3;-64,6
Actividades inmobiliarias;310,1;-149,4;-32,5;42,7
Actividades profesionales, científicas y técnicas;167,6;-238,9;-58,8;-11,3
Actividades administrativas y servicios auxiliares;21,5;-28,3;-56,8;-69,5
Educación;15,3;-11,7;-43,2;100,1
Actividades sanitarias y de servicios sociales;17,4;-15,8;-47,6;-22,8
Actividades artísticas, recreativas y de entretenimiento;47,8;-1,3;-2,6;-71,8
Otros servicios;0,2;-0,1;-37,7;-91,6

