﻿Importacions. Per branques d'activitat
Catalunya. Octubre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201510
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6675,2;-148,9;-2,2;5,2
Agricultura, ramaderia, caça, silvicultura i pesca;346,1;10,8;3,2;2,3
"Productes energètics; extracció i refinació petroli";404,5;-458,3;-53,1;-28,2
Alimentació i begudes;513,1;-24,6;-4,6;5,6
Tèxtil, confecció, cuir i calçat;691,8;53,9;8,4;14,1
Indústries químiques;1334,8;-90,8;-6,4;0,4
Metal·lúrgia i productes metàl·lics;364,9;1,6;0,4;8,1
Maquinària i equips mecànics;393,7;43,8;12,5;18,5
Màquines d'oficina, instruments precisió i òptica;219,7;-0,5;-0,2;14,4
Equips elèctrics i electrònics;493,1;36,6;8,0;8,8
Vehicles de motor i altres materials de transport;1136,1;257,0;29,2;23,2
Resta branques d'activitat;772,1;17,0;2,3;10,1
No classificats;5,4;4,7;615,5;329,0
Importacions. Per branques d'activitat
Espanya. Octubre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201510
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;23795,4;-928,0;-3,8;3,0
Agricultura, ramaderia, caça, silvicultura i pesca;991,2;7,8;0,8;8,7
"Productes energètics; extracció i refinació petroli";2917,1;-1902,9;-39,5;-30,1
Alimentació i begudes;1778,0;15,2;0,9;6,4
Tèxtil, confecció, cuir i calçat;1925,3;125,1;6,9;11,4
Indústries químiques;3387,6;-63,5;-1,8;6,9
Metal·lúrgia i productes metàl·lics;1417,3;-21,4;-1,5;6,2
Maquinària i equips mecànics;1627,8;191,6;13,3;17,8
Màquines d'oficina, instruments precisió i òptica;864,3;58,3;7,2;19,2
Equips elèctrics i electrònics;1821,8;166,3;10,0;16,4
Vehicles de motor i altres materials de transport;4068,5;546,0;15,5;19,0
Resta branques d'activitat;2967,7;-62,9;-2,1;8,6
No classificats;28,8;12,6;77,5;88,2

