﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. July, 2006"
Units: Thousands.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200607&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,6271.9,..,..,..
Barcelona,1079.0,z,z,z
Catalunya Central,138.4,z,z,z
Costa Brava,1820.3,..,..,..
Costa Daurada,1630.4,..,..,..
Costa de Garraf,199.2,z,z,z
Costa Barcelona-Maresme,1061.4,z,z,z
Pirineus,160.1,..,..,..
Terres de Lleida,46.7,..,..,..
Terres de l'Ebre,62.6,..,..,..
Val d'Aran,71.4,..,..,..

