﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. April, 2013"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201304&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3181.2,-155.2,-4.7,-4.1
Scheduled traffic,3117.3,-137.6,-4.2,-4.0
Unscheduled traffic,60.4,-16.8,-21.7,-8.8
Other,2.5,0.1,5.8,-34.6
Barcelona-El Prat Josep Tarradellas,2866.8,-125.0,-4.2,-4.4
Scheduled traffic,2805.7,-113.6,-3.9,-4.4
Unscheduled traffic,60.2,-11.6,-16.2,-6.1
Other,0.8,0.2,40.6,-52.6
Girona-Costa Brava,252.6,-26.8,-9.6,-7.3
Scheduled traffic,251.4,-26.6,-9.6,-6.9
Unscheduled traffic,0.1,-0.2,-57.6,-63.3
Other,1.0,0.0,2.2,-31.5
Lleida-Alguaire,0.9,-0.9,-50.6,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,61.0,-2.5,-4.0,60.7
Scheduled traffic,60.2,2.5,4.4,75.5
Unscheduled traffic,0.0,-5.0,-99.0,-97.6
Other,0.7,-0.1,-13.9,-11.4
Air transport. Movement of passengers. By airports and type of flight
"Spain. April, 2013"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201304&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,14815.4,-1237.9,-7.7,-8.1
Scheduled traffic,13641.4,-1120.4,-7.6,-8.4
Unscheduled traffic,1147.1,-125.3,-9.8,-4.7
Other,26.9,7.9,41.5,9.9

