﻿Despeses del sistema de protecció social
Catalunya. 2005
Unitats: Milers d'euros.
Font: Idescat. Comptes de la protecció social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=200500
;Import;%;Euros per habitant
Prestacions de protecció social;29752454;98,33;4337
Malaltia/assistència sanitària;9596363;31,72;1399
Invalidesa;2265009;7,49;330
Vellesa;11872504;39,24;1731
Supervivència;813356;2,69;119
Família/fills;1377601;4,55;201
Atur;3322878;10,98;484
Habitatge;153358;0,51;22
Exclusió social no classificada;351384;1,16;51
Despeses d'administració;483383;1,60;70
Altres despeses;21010;0,07;3
Total;30256846;100,00;4410
Despeses del sistema de protecció social
Espanya. 2005
Unitats: Milers d'euros.
"Font: Ministeri d'Ocupació i Seguretat Social; INE."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=200500
;Import;%;Euros per habitant
Prestacions de protecció social;29752454;97,61;4282
Malaltia/assistència sanitària;9596363;30,08;1319
Invalidesa;2265009;7,26;319
Vellesa;11872504;37,96;1665
Supervivència;813356;2,67;117
Família/fills;1377601;5,62;247
Atur;3322878;12,10;531
Habitatge;153358;0,82;36
Exclusió social no classificada;351384;1,10;48
Despeses d'administració;483383;2,20;97
Altres despeses;21010;0,19;8
Total;30256846;100,00;4387

