﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2011
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201106
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,6;0,1;6,8;4,1
Indústries extractives;103,4;0,0;-3,8;-0,8
Indústries manufactureres;90,2;0,1;6,1;3,8
Indústries de productes alimentaris;87,3;0,2;9,9;4,0
Fabricació de begudes;88,2;-0,4;2,4;1,9
Indústries tèxtils;96,6;0,3;5,4;3,8
Confecció de peces de vestir;95,7;-0,1;-0,1;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";89,7;0,4;4,1;3,8
Indústries del paper;93,9;0,4;6,3;3,6
Arts gràfiques i reproducció de suports enregistrats;81,4;2,4;6,8;7,2
Indústries químiques;88,2;-0,5;7,2;6,7
Fabricació de productes farmacèutics;92,1;-0,1;-2,0;-1,5
Fabricació de productes de cautxú i matèries plàstiques;92,2;0,1;5,9;3,6
Fabricació d'altres productes minerals no metàl·lics;91,4;1,5;1,7;2,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";81,9;-0,2;16,6;8,2
Fabricació de productes metàl·lics, excepte maquinària i equips;91,5;-0,3;1,6;0,8
Fabricació de productes informàtics, electrònics i òptics;92,3;-0,7;-0,9;-1,7
Fabricació de materials i equips elèctrics;89,3;-0,4;9,4;4,9
Fabricació de maquinària i equips ncaa;91,1;0,2;1,5;0,9
Fabricació de vehicles de motor, remolcs i semiremolcs;95,5;0,0;0,4;-0,1
Fabricació d'altres materials de transport;94,4;0,0;0,4;0,8
Fabricació de mobles;88,5;-0,3;-0,8;-0,3
Indústries manufactureres diverses;97,8;0,2;2,5;2,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;84,4;-0,1;11,8;7,1
Subministrament d'aigua (1);79,5;0,4;5,0;2,8
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201106
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,1;0,0;6,7;4,1
Indústries extractives;95,8;-0,6;1,5;-1,0
Indústries manufactureres;90,6;0,1;6,4;3,8
Indústries de productes alimentaris;87,2;0,0;8,0;3,2
Fabricació de begudes;88,3;0,0;2,6;2,2
Indústries tèxtils;97,1;0,3;5,6;3,8
Confecció de peces de vestir;98,9;-0,1;-0,1;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,8;0,3;1,6;1,1
Indústries del paper;90,0;0,1;5,8;4,0
Arts gràfiques i reproducció de suports enregistrats;89,5;1,7;1,4;2,6
Indústries químiques;82,9;-0,4;9,4;6,7
Fabricació de productes farmacèutics;93,4;0,0;-0,8;-0,8
Fabricació de productes de cautxú i matèries plàstiques;91,5;-0,1;5,4;4,1
Fabricació d'altres productes minerals no metàl·lics;94,4;0,3;1,7;1,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";80,4;-0,1;11,8;6,6
Fabricació de productes metàl·lics, excepte maquinària i equips;90,3;0,0;1,7;1,5
Fabricació de productes informàtics, electrònics i òptics;112,7;-0,2;-0,4;-0,7
Fabricació de materials i equips elèctrics;95,4;-0,2;4,1;2,6
Fabricació de maquinària i equips ncaa;92,3;0,1;0,8;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,2;0,1;1,1;0,6
Fabricació d'altres materials de transport;82,1;0,0;0,3;0,6
Fabricació de mobles;89,5;0,0;0,7;0,6
Indústries manufactureres diverses;92,2;0,4;2,6;1,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;68,8;-0,1;8,9;5,8
Subministrament d'aigua (1);86,9;0,0;2,8;2,4

