﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201710
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;6278,1;100,0;638,0;11,3;6,9
Unió Europea (UE-27);3701,5;59,0;257,2;7,5;5,0
Alemanya;680,7;10,8;-22,5;-3,2;-2,6
França;1001,0;15,9;116,4;13,2;6,1
Itàlia;576,4;9,2;38,0;7,1;2,9
Portugal;417,5;6,6;61,8;17,4;8,0
Altres països i territoris d'Europa;850,8;13,6;102,8;13,7;4,4
Regne Unit;335,2;5,3;11,9;3,7;-2,1
Suïssa;203,1;3,2;30,3;17,5;5,9
Amèrica del Nord;260,6;4,2;75,2;40,6;24,5
Estats Units, els;239,0;3,8;74,1;44,9;24,8
Amèrica Central i del Sud;389,3;6,2;36,1;10,2;8,3
Resta del món;1075,9;17,1;95,1;9,7;10,4
Japó;84,9;1,4;7,1;9,2;6,7
Xina;130,0;2,1;13,1;11,2;16,2
Exportacions. Per àrees geogràfiques i països
Espanya. Octubre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201710
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;24543,1;100,0;2784,4;12,8;8,4
Unió Europea (UE-27);14370,3;58,6;1648,0;13,0;9,1
Alemanya;2489,9;10,1;107,1;4,5;6,5
França;3615,4;14,7;340,5;10,4;6,0
Itàlia;1985,4;8,1;196,4;11,0;10,3
Portugal;1796,7;7,3;237,7;15,2;10,8
Altres països i territoris d'Europa;3174,9;12,9;229,7;7,8;0,8
Regne Unit;1661,7;6,8;90,1;5,7;-6,5
Suïssa;351,7;1,4;32,8;10,3;3,2
Amèrica del Nord;1126,9;4,6;132,1;13,3;10,5
Estats Units, els;989,4;4,0;105,5;11,9;10,5
Amèrica Central i del Sud;1526,0;6,2;365,3;31,5;15,8
Resta del món;4344,9;17,7;409,3;10,4;9,4
Japó;230,6;0,9;14,6;6,8;1,5
Xina;543,7;2,2;117,7;27,6;20,6

