﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Marzo del 2017
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3547,0;152,9;4,5;6,3
Vuelos regulares;3518,7;162,6;4,8;6,6
Vuelos no regulares;19,2;-8,4;-30,4;-16,4
Otros tipos de tráfico;3,7;0,3;9,4;24,2
Barcelona-El Prat Josep Tarradellas;3466,2;166,0;5,0;6,9
Vuelos regulares;3448,8;176,2;5,4;7,1
Vuelos no regulares;16,0;-10,2;-39,1;-28,7
Otros tipos de tráfico;1,4;0,0;1,8;39,0
Girona-Costa Brava;63,8;-12,2;-16,1;-17,6
Vuelos regulares;60,4;-12,9;-17,6;-20,2
Vuelos no regulares;1,9;0,5;34,1;114,8
Otros tipos de tráfico;1,5;0,2;18,8;18,3
Lleida-Alguaire;5,4;-1,7;-23,9;-30,1
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;11,6;0,8;7,5;29,1
Vuelos regulares;9,5;-0,6;-6,1;4,6
Vuelos no regulares;1,4;1,4;8518,8;5834,4
Otros tipos de tráfico;0,8;0,1;8,0;2,0
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Marzo del 2017
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;17153,8;746,5;4,5;6,4
Vuelos regulares;16249,2;796,2;5,2;7,0
Vuelos no regulares;883,0;-55,0;-5,9;-3,5
Otros tipos de tráfico;21,7;5,2;31,6;6,6

