﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Febrero del 2009
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1506,8;-223,5;-12,9;-12,5
Barcelona;756,4;-89,8;-10,6;-8,8
Catalunya Central;95,5;-20,8;-17,9;-16,6
Costa Brava;179,1;-86,1;-32,5;-33,9
Costa Daurada;98,0;-11,5;-10,5;-12,0
Costa de Garraf;103,4;-5,8;-5,4;-1,6
Costa Barcelona-Maresme;41,3;-2,6;-5,9;-28,5
Pirineus;94,6;-3,6;-3,7;-4,9
Terres de Lleida;32,9;-3,1;-8,5;-23,6
Terres de l'Ebre;13,1;-2,8;-17,3;-10,1
Val d'Aran;87,0;-8,5;-8,9;-14,8

