﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 1.º trimestre del 2013
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201301&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;100,0;-5,2;..
Por sectores de actividad;;;
Industria;100,0;2,2;..
Construcción;100,0;-2,0;..
Comercio;100,0;-7,9;..
Hostelería y transporte;100,0;-18,3;..
Resto de servicios;100,0;-4,0;..
Por dimensión del establecimiento;;;
Menos de 10 asalariados;100,0;..;..
De 10 a 49 asalariados;100,0;..;..
De 50 a 199 asalariados;100,0;..;..
De 200 a 999 asalariados;100,0;..;..
1000 o más asalariados;100,0;..;..
Por demarcación camaral;;;
Cámara de Barcelona;100,0;..;..
Resta de cámaras de Barcelona;100,0;..;..
Cámaras de Girona;100,0;..;..
Cámaras de Lleida;100,0;..;..
Cámaras de Tarragona;100,0;..;..
Índice de confianza empresarial armonizado (ICEA)
España. 1.º trimestre del 2013
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201301&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;100,0;-3,9;..
Por sectores de actividad;;;
Industria;100,0;..;..
Construcción;100,0;..;..
Comercio;100,0;..;..
Hostelería y transporte;100,0;..;..
Resto de servicios;100,0;..;..
Por dimensión del establecimiento;;;
Menos de 10 asalariados;100,0;..;..
De 10 a 49 asalariados;100,0;..;..
De 50 a 199 asalariados;100,0;..;..
De 200 a 999 asalariados;100,0;..;..
1000 o más asalariados;100,0;..;..

