﻿Importaciones. Por ramas de actividad
Cataluña. Marzo del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7099,4;125,7;1,8;7,4
Agricultura, ganadería, caza, silvicultura y pesca;239,7;26,7;12,5;16,2
"Productos energéticas; extracción y refino de petróleo";627,8;-130,2;-17,2;-5,7
Alimentación y bebidas;381,7;-18,0;-4,5;4,5
Textil, confección, cuero y calzado;524,2;53,5;11,4;14,2
Industrias químicas;1179,1;52,1;4,6;5,6
Metalurgia y productos metálicos;550,0;74,8;15,7;23,9
Maquinaria y equipos mecánicos;601,7;46,4;8,3;18,1
Máquinas de oficina, instrumentos precisión y óptica;349,4;0,3;0,1;-7,9
Equipos eléctricos y electrónicos;666,9;60,8;10,0;16,6
Vehículos de motor y otros materiales de transporte;1160,1;-80,0;-6,4;3,3
Resto ramas de actividad;795,0;35,7;4,7;7,3
No clasificados;23,7;3,6;17,7;22,9
Importaciones. Por ramas de actividad
España. Marzo del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;25079,0;1280,1;5,4;8,4
Agricultura, ganadería, caza, silvicultura y pesca;904,4;188,7;26,4;13,2
"Productos energéticas; extracción y refino de petróleo";3047,9;-636,4;-17,3;-9,9
Alimentación y bebidas;1289,3;12,4;1,0;5,9
Textil, confección, cuero y calzado;1463,4;141,9;10,7;11,0
Industrias químicas;2713,3;86,3;3,3;8,0
Metalurgia y productos metálicos;2149,0;313,2;17,1;28,6
Maquinaria y equipos mecánicos;2038,0;217,8;12,0;18,0
Máquinas de oficina, instrumentos precisión y óptica;918,0;-14,2;-1,5;-1,4
Equipos eléctricos y electrónicos;2113,7;227,0;12,0;17,2
Vehículos de motor y otros materiales de transporte;5053,3;323,7;6,8;4,9
Resto ramas de actividad;3305,1;447,0;15,6;16,7
No clasificados;83,5;-27,4;-24,7;1,4

