﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Març del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201303
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2808,0;291,0;11,6;1,1
Turisme domèstic;1152,8;95,2;9,0;-4,7
Andalusia;67,7;-16,6;-19,7;-22,2
Aragó;26,7;-4,8;-15,3;-18,3
Balears;15,8;-3,5;-18,1;-17,7
Catalunya;555,8;130,3;30,6;7,3
Comunitat Valenciana;77,2;-13,3;-14,7;-19,4
Madrid;131,4;-15,1;-10,3;-19,2
País Basc;90,7;35,6;64,7;4,6
Resta CA Nord (1);114,4;-21,3;-15,7;-13,5
Resta CA Sud (2);73,2;3,8;5,5;4,9
Turisme estranger;1655,3;195,8;13,4;5,4
Alemanya;154,8;25,1;19,4;11,6
Bèlgica;37,9;-2,0;-5,0;-9,9
França;255,6;62,4;32,3;13,5
Irlanda;18,5;1,1;6,2;-9,1
Itàlia;142,9;0,6;0,5;-17,9
Països Baixos;44,9;-2,0;-4,2;-9,3
Països Nòrdics (3);96,0;19,8;26,0;18,2
Portugal;29,2;-21,1;-41,9;-20,7
Regne Unit;214,7;54,0;33,6;17,9
Rússia;68,6;15,4;29,0;26,2
Suïssa;42,7;11,7;37,7;24,4
Resta UE (4);97,7;9,8;11,1;7,1
Resta d'Europa;57,7;9,0;18,5;15,8
Estats Units, els;107,3;-2,9;-2,6;-4,4
Resta d'Amèrica;90,3;-25,8;-22,2;-18,9
Japó;39,3;3,7;10,3;15,1
Xina;..;..;..;..
Resta del món (5);157,3;36,8;30,6;20,1

