﻿Exportaciones. Por áreas geográficas y países
Cataluña. Diciembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201712&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5275,1;100,0;144,2;2,8;6,9
Unión Europea (UE-27);3021,5;57,3;120,7;4,2;5,0
Alemania;544,3;10,3;-6,5;-1,2;-3,1
Francia;843,7;16,0;80,3;10,5;7,2
Italia;452,6;8,6;33,9;8,1;3,4
Portugal;360,6;6,8;23,7;7,0;8,6
Otros países y territorios de Europa;658,5;12,5;29,3;4,7;5,8
Reino Unido;251,0;4,8;-18,1;-6,7;-1,7
Suiza;173,6;3,3;16,3;10,4;6,5
América del Norte;232,1;4,4;-10,2;-4,2;20,1
Estados Unidos;214,7;4,1;-5,6;-2,6;20,6
América Central y del Sur;357,1;6,8;6,2;1,8;7,8
Resto del mundo;1005,9;19,1;-1,8;-0,2;10,5
Japón;63,2;1,2;-5,7;-8,3;5,3
China;134,2;2,5;22,9;20,6;17,7
Exportaciones. Por áreas geográficas y países
España. Diciembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201712&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;21183,7;100,0;308,7;1,5;7,7
Unión Europea (UE-27);12297,3;58,1;341,9;2,9;8,3
Alemania;2249,9;10,6;-75,7;-3,3;4,6
Francia;3367,3;15,9;320,9;10,5;6,1
Italia;1532,1;7,2;1,9;0,1;9,3
Portugal;1619,5;7,6;120,0;8,0;11,2
Otros países y territorios de Europa;2458,6;11,6;8,1;0,3;1,1
Reino Unido;1264,3;6,0;-81,1;-6,0;-6,7
Suiza;298,3;1,4;12,8;4,5;3,8
América del Norte;1231,6;5,8;33,4;2,8;9,7
Estados Unidos;1109,0;5,2;21,9;2,0;9,6
América Central y del Sur;1251,0;5,9;40,1;3,3;13,5
Resto del mundo;3945,2;18,6;-114,8;-2,8;8,6
Japón;169,0;0,8;-19,8;-10,5;1,7
China;469,6;2,2;64,8;16,0;22,0

