﻿Exportacions. Per branques d'activitat
Catalunya. Octubre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200310
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3700,8;32,3;0,9;0,9
Agricultura, ramaderia, caça, silvicultura i pesca;73,1;8,6;13,3;9,0
"Productes energètics; extracció i refinació petroli";21,4;-16,0;-42,8;25,5
Alimentació i begudes;326,9;39,4;13,7;7,4
Tèxtil, confecció, cuir i calçat;304,3;-49,4;-14,0;-5,0
Indústries químiques;741,2;30,4;4,3;7,2
Metal·lúrgia i productes metàl·lics;182,7;-10,8;-5,6;0,2
Maquinària i equips mecànics;254,3;1,9;0,8;-1,6
Màquines d'oficina, instruments precisió i òptica;92,9;2,4;2,6;3,0
Equips elèctrics i electrònics;444,5;-7,4;-1,6;-4,8
Vehicles de motor i altres materials de transport;701,2;2,2;0,3;-0,3
Resta branques d'activitat;512,9;32,1;6,7;-2,5
No classificats;45,4;-1,0;-2,1;-1,7
Exportacions. Per branques d'activitat
Espanya. Octubre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200310
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13227,0;439,6;3,4;3,5
Agricultura, ramaderia, caça, silvicultura i pesca;673,5;-0,4;-0,1;4,4
"Productes energètics; extracció i refinació petroli";321,2;10,3;3,3;20,9
Alimentació i begudes;1179,0;24,6;2,1;3,9
Tèxtil, confecció, cuir i calçat;852,3;-107,8;-11,2;-4,3
Indústries químiques;1380,1;-29,6;-2,1;5,2
Metal·lúrgia i productes metàl·lics;988,0;66,0;7,2;1,8
Maquinària i equips mecànics;723,3;-36,5;-4,8;-0,1
Màquines d'oficina, instruments precisió i òptica;273,7;14,4;5,6;5,7
Equips elèctrics i electrònics;1017,0;58,9;6,1;2,2
Vehicles de motor i altres materials de transport;3794,8;425,6;12,6;8,1
Resta branques d'activitat;1836,4;13,5;0,7;-3,1
No classificats;187,9;0,6;0,3;4,0

