﻿Importaciones. Por ramas de actividad
Cataluña. Octubre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201710&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7523,1;846,8;12,7;9,8
Agricultura, ganadería, caza, silvicultura y pesca;404,5;125,5;45,0;3,8
"Productos energéticas; extracción y refino de petróleo";464,9;68,7;17,3;45,9
Alimentación y bebidas;557,3;50,0;9,9;8,3
Textil, confección, cuero y calzado;760,4;52,8;7,5;5,1
Industrias químicas;1459,4;155,2;11,9;8,0
Metalurgia y productos metálicos;418,4;68,7;19,6;18,7
Maquinaria y equipos mecánicos;432,3;29,5;7,3;3,3
Máquinas de oficina, instrumentos precisión y óptica;218,3;-24,3;-10,0;4,7
Equipos eléctricos y electrónicos;704,3;102,3;17,0;12,6
Vehículos de motor y otros materiales de transporte;1254,3;120,2;10,6;5,3
Resto ramas de actividad;842,6;105,4;14,3;8,4
No clasificados;6,3;-7,0;-52,8;-29,1
Importaciones. Por ramas de actividad
España. Octubre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201710&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;27246,8;3612,4;15,3;11,6
Agricultura, ganadería, caza, silvicultura y pesca;1075,6;138,1;14,7;-2,3
"Productos energéticas; extracción y refino de petróleo";3174,1;654,6;26,0;36,1
Alimentación y bebidas;2046,5;289,3;16,5;15,5
Textil, confección, cuero y calzado;2249,8;171,4;8,2;4,2
Industrias químicas;3612,1;415,3;13,0;6,1
Metalurgia y productos metálicos;1756,3;248,5;16,5;20,4
Maquinaria y equipos mecánicos;1639,3;94,9;6,1;4,0
Máquinas de oficina, instrumentos precisión y óptica;947,0;88,6;10,3;11,5
Equipos eléctricos y electrónicos;2116,7;250,5;13,4;9,2
Vehículos de motor y otros materiales de transporte;4980,7;912,2;22,4;9,2
Resto ramas de actividad;3630,0;371,3;11,4;10,4
No clasificados;18,8;-22,3;-54,3;-46,3

