﻿Importacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201510
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6675,2;100,0;-148,9;-2,2;5,2
Unió Europea (UE-27);3834,9;57,5;79,9;2,1;6,1
Alemanya;1278,8;19,2;94,5;8,0;10,1
França;652,5;9,8;-9,9;-1,5;-4,1
Itàlia;517,7;7,8;-2,8;-0,5;5,8
Portugal;156,5;2,3;-9,7;-5,9;6,7
Altres països i territoris d'Europa;620,4;9,3;-152,5;-19,7;-13,5
Regne Unit;218,0;3,3;-21,3;-8,9;3,5
Suïssa;187,5;2,8;62,5;50,0;-2,7
Amèrica del Nord;196,5;2,9;3,3;1,7;1,0
Estats Units, els;184,4;2,8;7,4;4,2;1,4
Amèrica Central i del Sud;230,3;3,5;-80,7;-25,9;2,9
Resta del món;1793,0;26,9;1,0;0,1;11,4
Japó;157,2;2,4;30,2;23,8;26,4
Xina;637,5;9,6;75,9;13,5;22,5
Importacions. Per àrees geogràfiques i països
Espanya. Octubre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201510
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;23795,4;100,0;-928,0;-3,8;3,0
Unió Europea (UE-27);12620,7;53,0;123,7;1,0;7,7
Alemanya;3244,2;13,6;139,9;4,5;11,4
França;2590,6;10,9;-100,0;-3,7;1,8
Itàlia;1535,2;6,5;23,0;1,5;7,6
Portugal;951,1;4,0;25,3;2,7;8,4
Altres països i territoris d'Europa;2532,9;10,6;-350,6;-12,2;-8,1
Regne Unit;1101,8;4,6;32,9;3,1;12,4
Suïssa;323,6;1,4;86,5;36,5;6,2
Amèrica del Nord;1071,9;4,5;16,1;1,5;21,6
Estats Units, els;986,4;4,1;71,4;7,8;22,9
Amèrica Central i del Sud;1178,9;5,0;-275,2;-18,9;-15,3
Resta del món;6390,9;26,9;-442,0;-6,5;0,8
Japó;282,9;1,2;25,7;10,0;21,9
Xina;2047,6;8,6;136,2;7,1;19,5

