﻿Turistes estrangers. Per país de residència habitual
Catalunya. Novembre del 2017
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
(*) Estimació amb alta variabilitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201711
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;981,5;100,0;-28,5;-2,8;6,5
Alemanya;77,7;7,9;-15,2;-16,4;2,7
Bèlgica;20,3;2,1;1,1;6,0;2,1
França;219,5;22,4;-19,6;-8,2;0,4
Irlanda;10,3;1,0;-6,7;-39,6;-15,8
Itàlia;71,3;7,3;-1,3;-1,8;2,2
Països Baixos;22,7;2,3;-3,3;-12,7;6,9
Països Nòrdics;31,3;3,2;-6,7;-17,6;7,2
Portugal;7,3 (*);0,7 (*);2,1 (*);41,5 (*);-22,4 (*)
Regne Unit;92,5;9,4;-0,9;-1,0;5,9
Rússia;23,8;2,4;3,7;18,5;24,0
Suïssa;25,8;2,6;13,5;110,0;22,6
Resta d'Europa;148,9;15,2;-18,1;-10,9;7,2
Estats Units, els;57,0;5,8;8,8;18,2;29,6
Resta d'Amèrica;69,1;7,0;12,1;21,2;26,0
Resta del món;103,9;10,6;2,1;2,1;7,8
Turistes estrangers. Per país de residència habitual
Espanya. Novembre del 2017
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201711
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4392,6;100,0;294,3;7,2;9,2
Alemanya;592,7;13,5;47,2;8,7;6,2
Bèlgica;132,8;3,0;4,4;3,5;7,0
França;536,5;12,2;3,5;0,7;0,6
Irlanda;95,6;2,2;4,5;5,0;13,4
Itàlia;255,5;5,8;21,0;8,9;6,9
Països Baixos;165,5;3,8;19,7;13,5;11,1
Països Nòrdics;435,8;9,9;35,1;8,8;14,0
Portugal;135,1;3,1;15,8;13,3;6,5
Regne Unit;911,2;20,7;44,2;5,1;7,1
Rússia;51,9;1,2;10,5;25,4;14,5
Suïssa;105,4;2,4;6,5;6,6;21,9
Resta d'Europa;332,5;7,6;1,0;0,3;11,5
Estats Units, els;154,3;3,5;34,7;29,1;33,1
Resta d'Amèrica;209,3;4,8;42,9;25,8;26,4
Resta del món;278,4;6,3;3,2;1,2;13,8

