﻿In-house R&D expenditure. By sectors performance
Catalonia
"Source: Idescat, based on data of the Research and Development Activities Statistics of INE, and Annual Economic Accounts for Catalonia."
"Note: Despesa en R+D per interna feta a Catalunya per unitats que hi tenen activitat d'R+D, independentment d'on s'ubiqui la seu social."
PNP: Private non-profit.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15472&t=201200&lang=en
,Expenditure on R&D (M€),Public Administration,Higher education,Businesses and PNP,Expenditure over GDP (%),Public Administration,Higher education,Businesses and PNP
2022 (p),4828.9,832.5,953.8,3042.6,1.79,0.31,0.35,1.13
2021 (p),4078.7,723.3,850.3,2505.1,1.67,0.30,0.35,1.03
2021,4078.7,723.3,850.3,2505.1,1.67,0.30,0.35,1.02
2020,3619.3,668.5,763.7,2187.1,1.62,0.30,0.34,0.98
2019,3596.6,667.6,760.8,2168.3,1.43,0.27,0.30,0.86
2018,3512.7,617.6,732.5,2162.6,1.45,0.25,0.30,0.89
2017,3275.8,619.8,723.0,1933.0,1.41,0.27,0.31,0.83
2016,3103.4,599.3,709.0,1795.1,1.39,0.27,0.32,0.81
2015,3106.8,605.0,714.9,1786.8,1.45,0.28,0.33,0.84
2014,2937.7,591.3,666.3,1680.1,1.43,0.29,0.33,0.82
2013,2960.6,596.6,681.3,1682.7,1.47,0.30,0.34,0.83
2012,2991.0,614.3,694.6,1682.1,1.48,0.30,0.34,0.83
2011,3103.7,625.2,736.8,1741.8,1.49,0.30,0.35,0.84
2010,3227.2,638.2,755.5,1833.4,1.55,0.31,0.36,0.88
2009,3284.5,613.9,752.8,1917.7,1.59,0.30,0.36,0.93
2008,3286.4,554.6,724.4,2007.3,1.52,0.26,0.34,0.93
2007,2908.7,398.3,677.4,1833.0,1.37,0.19,0.32,0.86
2006,2614.4,311.4,598.0,1705.0,1.31,0.16,0.30,0.86
2005,2302.4,263.2,578.6,1460.5,1.25,0.14,0.32,0.80
2004,2106.9,196.8,511.2,1398.9,1.24,0.12,0.30,0.82

