﻿Cine. Sesiones, espectadores y recaudación. Comarcas y Aran
2021
Fuente: Departamento de Cultura.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15754&lang=es
;Sesiones;Espectadores;Recaudación (miles de euros)
Alt Camp;2856;18343;124,39
Alt Empordà;10872;124747;739,04
Alt Penedès;840;29429;153,63
Alt Urgell;559;6489;39,25
Alta Ribagorça;..;..;..
Anoia;492;15945;101,04
Aran;232;4119;23,54
Bages;9888;216299;1430,24
Baix Camp;4730;63237;376,88
Baix Ebre;3017;26907;143,88
Baix Empordà;9340;188061;1270,44
Baix Llobregat;52316;1067504;6219,00
Baix Penedès;12359;208881;1328,91
Barcelonès;144290;3018480;21124,85
Berguedà;51;2527;13,98
Cerdanya;307;9768;87,91
Conca de Barberà;294;7354;29,14
Garraf;2585;68781;423,29
Garrigues;24;634;2,63
Garrotxa;3892;42336;260,84
Gironès;20307;303392;1900,30
Maresme;15640;337682;2127,51
Montsià;6296;92516;510,68
Noguera;..;..;..
Osona;284;5571;29,29
Pallars Jussà;7678;116158;761,40
Pallars Sobirà;132;4194;23,12
Pla d'Urgell;..;..;..
Pla de l'Estany;302;5250;28,45
Priorat;..;..;..
Ribera d'Ebre;..;..;..
Ripollès;63;1125;2,83
Segarra;503;11553;53,47
Segrià;..;..;..
Selva;13678;230493;1582,73
Solsonès;8567;159052;1073,65
Tarragonès;..;..;..
Terra Alta;26851;506254;3173,51
Urgell;298;5706;8,32
Vallès Occidental;1316;28344;133,88
Vallès Oriental;49634;919743;5711,87
Cataluña;15548;289469;1950,31
;426041;8136343;52964,18

