﻿Conciliaciones colectivas resueltas. Trabajadores y empresas. Por tipos de resoluciones. Provincias
2007
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Nota: Otros tipus de resoluciones (no presentadas, con desistimiento y otros).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15314&t=200700&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Conciliaciones resueltas;154;15;2;12;183
Trabajadores afectados;61412;1740;265;406;63823
Con avenencia;1636;0;115;70;1821
Sin avenencia;46798;1130;150;244;48322
Intentadas sin efecto;3610;460;0;62;4132
Otros;9368;150;0;30;9548
Empresas afectadas;435;15;2;12;464
Con avenencia;12;0;1;2;15
Sin avenencia;130;11;1;6;148
Intentadas sin efecto;22;3;0;3;28
Otros;271;1;0;1;273

