﻿Road traffic deaths. By sex and type of road
2022
Units: Number.
Source Catalonia: Ministry of Home Affairs. The Catalan Transit Service. Source Spain and European Union: Eurostat.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 11.40 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&lang=en&tema=TRANS
,Catalonia,Spain,European Union-27
Men,,,
Motorways,48,..,..
Urban roads,62,..,..
Rural roads,93,..,..
Unknown,3,..,..
Total roads,206,..,..
Women,,,
Motorways,12,..,..
Urban roads,15,..,..
Rural roads,30,..,..
Unknown,1,..,..
Total roads,58,..,..
Total,,,
Motorways,60,..,..
Urban roads,77,..,..
Rural roads,123,..,..
Unknown,4,..,..
Total roads,264,..,..
"Road traffic deaths. By sex and type of road. Number per 100,000 inhabitants"
2022
"Units: Number per every 100,000 inhabitants."
Source Catalonia: Ministry of Home Affairs. The Catalan Transit Service. Source Spain and European Union: Eurostat.
(p) Provisional value.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 11.40 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&lang=en&tema=TRANS
,Catalonia,Spain,European Union-27
Men,,,
Motorways,1.2 (p),..,..
Urban roads,1.6 (p),..,..
Rural roads,2.4 (p),..,..
Unknown,0.1 (p),..,..
Total roads,5.3 (p),..,..
Women,,,
Motorways,0.3 (p),..,..
Urban roads,0.4 (p),..,..
Rural roads,0.8 (p),..,..
Unknown,0.0 (p),..,..
Total roads,1.5 (p),..,..
Total,,,
Motorways,0.8 (p),..,..
Urban roads,1.0 (p),..,..
Rural roads,1.6 (p),..,..
Unknown,0.1 (p),..,..
Total roads,3.4 (p),..,..

