﻿Importaciones. Por áreas geográficas y países
Cataluña. Febrero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201502&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6347,7;100,0;336,3;5,6;2,6
Unión Europea (UE-27);3596,0;56,7;249,3;7,4;4,6
Alemania;1169,4;18,4;139,2;13,5;8,4
Francia;618,6;9,7;2,2;0,3;-6,3
Italia;503,8;7,9;12,0;2,4;1,7
Portugal;141,7;2,2;18,8;15,3;13,5
Otros países y territorios de Europa;603,0;9,5;-145,4;-19,4;-18,9
Reino Unido;213,3;3,4;21,6;11,3;12,0
Suiza;127,6;2,0;22,0;20,8;7,1
América del Norte;219,0;3,4;-13,3;-5,7;-11,8
Estados Unidos;209,3;3,3;-16,6;-7,4;-14,4
América Central y del Sur;155,1;2,4;-12,9;-7,7;-1,5
Resto del mundo;1774,7;28,0;258,6;17,1;10,7
Japón;126,9;2,0;20,5;19,3;8,9
China;624,8;9,8;148,0;31,0;20,6
Importaciones. Por áreas geográficas y países
España. Febrero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201502&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22274,1;100,0;970,7;4,6;0,2
Unión Europea (UE-27);11703,7;52,5;1152,1;10,9;7,5
Alemania;2929,0;13,1;243,2;9,1;8,7
Francia;2600,2;11,7;264,8;11,3;4,0
Italia;1342,1;6,0;90,9;7,3;3,5
Portugal;924,0;4,1;145,8;18,7;9,7
Otros países y territorios de Europa;2314,8;10,4;-244,5;-9,6;-15,4
Reino Unido;928,6;4,2;133,6;16,8;6,3
Suiza;258,9;1,2;49,6;23,7;15,3
América del Norte;1148,2;5,2;167,3;17,1;3,8
Estados Unidos;1064,0;4,8;128,1;13,7;1,5
América Central y del Sur;1127,6;5,1;-81,1;-6,7;-25,0
Resto del mundo;5979,8;26,8;-23,1;-0,4;-0,6
Japón;228,1;1,0;29,9;15,1;3,8
China;1953,1;8,8;388,8;24,9;20,3

