﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Abril del 2014
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201404&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);93,1;-1,2;2,2
Industrias extractivas;122,4;-9,4;-5,2
Industrias manufactureras;91,1;-2,8;2,7
Industrias de alimentación y bebidas;88,7;-2,2;2,6
Industrias textiles, de la confección, cuero y calzado;94,9;0,0;-3,7
Industrias del papel, artes gráficas y soportes registrados;118,6;-3,8;0,9
Industrias químicas;84,0;-2,9;5,1
Fabricación de productos farmacéuticos;79,0;-11,7;3,6
Fabricación productos caucho y materias plásticas;82,1;-8,6;0,9
Fabricación de otros productos minerales no metálicos;91,8;-0,9;8,4
Metalurgia y fabricación de productos metálicos;83,1;-3,7;0,9
Materiales y equipos eléctricos, electrónicos y ópticos;83,4;0,5;6,5
Fabricación de maquinaria y equipos mecánicos;80,5;-0,9;7,5
Fabricación de material de transporte;150,0;7,2;11,6
Otras industrias manufactureras;82,4;-5,5;-0,8
Energía eléctrica, gas, vapor y aire acondicionado;116,8;15,7;0,9
Suministro de agua;77,6;-15,4;-15,9
Índice de producción industrial (IPI). Por secciones y divisiones
España. Abril del 2014
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201404&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);92,2;-2,1;2,1
Industrias extractivas;113,2;-3,6;2,3
Industrias manufactureras;90,8;-2,1;3,1
Industrias de alimentación y bebidas;90,8;-0,6;5,0
Industrias textiles, de la confección, cuero y calzado;109,3;-3,2;-1,3
Industrias del papel, artes gráficas y soportes registrados;110,1;-4,7;-1,3
Industrias químicas;86,2;-1,6;3,7
Fabricación de productos farmacéuticos;76,1;-10,7;-1,2
Fabricación productos caucho y materias plásticas;86,6;0,4;5,2
Fabricación de otros productos minerales no metálicos;82,0;-0,9;2,4
Metalurgia y fabricación de productos metálicos;94,3;-1,5;3,8
Materiales y equipos eléctricos, electrónicos y ópticos;75,5;-2,7;3,7
Fabricación de maquinaria y equipos mecánicos;77,2;-4,5;-0,3
Fabricación de material de transporte;107,1;1,4;7,4
Otras industrias manufactureras;88,0;-3,8;0,5
Energía eléctrica, gas, vapor y aire acondicionado;100,6;-3,4;-3,4
Suministro de agua;82,0;2,5;2,5

