﻿Contratos de trabajo registrados. Por modalidad y sectores
Cataluña. 2023
Fuente: Departamento de Empresa y Trabajo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15326&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Indefinidos;41510;93289;89067;882761;1106627
Ordinario tiempo indefinido;40783;80681;82824;821344;1025632
Fomento de la contratación indefinida;9;183;108;1836;2136
Indefinido personas con discapacidad;39;388;223;2512;3162
Convertidos en indefinidos;679;12037;5912;57069;75697
Temporales;21182;244660;17571;1088689;1372102
Obra o servicio;0;0;0;0;0
Eventuales circunstancias producción;20591;213795;15233;711074;960693
Interinidad;403;26853;1499;242814;271569
Temporales bonificados personas con discapacidad;11;213;44;2794;3062
Inserción;55;372;51;9644;10122
Relevo;0;91;5;1283;1379
Jubilación parcial;6;1724;76;2894;4700
Sustitución jubilación 64 años;0;0;0;0;0
Prácticas;5;1085;276;6339;7705
Formación;69;419;239;1917;2644
Otros;42;108;148;109930;110228
Total;62692;337949;106638;1971450;2478729

