﻿Hotel establishments. Overnight stays. By origin
"Catalonia. July, 2007"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200707&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,6154.9,..,..,..
Domestic tourism,1801.2,..,..,..
Andalusia,94.3,..,..,..
Aragon,93.9,..,..,..
Balearic Is,21.5,..,..,..
Catalonia,970.8,..,..,..
Valencia,71.8,..,..,..
Madrid,207.5,..,..,..
Basque Country,78.0,..,..,..
Rest AACC North (1),187.4,..,..,..
Rest AACC South (2),75.8,..,..,..
Foreign tourism,4353.8,..,..,..
Germany,517.5,..,..,..
Belgium,343.3,..,..,..
France,477.7,..,..,..
Ireland,64.2,..,..,..
Italy,235.1,..,..,..
Netherlands,426.6,..,..,..
Nordic countries (3),187.8,..,..,..
Portugal,46.5,..,..,..
United Kingdom,931.8,..,..,..
Russia,338.8,..,..,..
Switzerland,95.1,..,..,..
Rest EU(4),245.8,..,..,..
Rest of Europe,93.1,..,..,..
United States,137.9,..,..,..
Rest of America,89.3,..,..,..
Japan,19.9,..,..,..
China,..,..,..,..
Rest of the world (5),103.5,..,..,..

