﻿Turisme dels residents de Catalunya. Viatges i excursions
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de dades de l'Enquesta de turisme de residents de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10309&t=201502&col=1
;Total viatges;A Catalunya;A la resta de l'Estat;A l'estranger;Pernoctacions;Estada mitjana (nits);Excursions
T4/2023;6688,5;3785,5;1646,9;1256,1;22754,8;3,4;8105,8
T3/2023;10185,4;5608,7;2979,0;1597,7;64971,5;6,4;11780,1
T2/2023;7828,3;4564,1;2096,6;1167,6;27047,6;3,5;10397,9
T1/2023;5728,3;3388,7;1383,9;955,7;17676,7;3,1;9973,4
T4/2022;6165,8;3668,4;1453,0;1044,4;19378,9;3,1;9210,8
T3/2022;9898,1;5744,4;2441,5;1712,3;62771,6;6,3;10524,2
T2/2022;8467,5;5657,7;1802,8;1007,0;26111,7;3,1;9762,3
T1/2022;5640,6;3817,9;1079,4;743,3;17505,4;3,1;8928,4
T4/2021;6164,1;3550,3;1637,5;976,4;19768,0;3,2;9451,2
T3/2021;9780,6;5717,4;3265,2;798,0;61668,3;6,3;14038,9
T2/2021;6603,3;5294,2;1111,2;197,9 (*);17554,2;2,7;11390,1
T1/2021;2636,6;2154,3;370,4 (*);..;9059,1;3,4;6272,2
T4/2020;2438,6;1969,9;359,6 (*);..;9013,9;3,7;4820,6
T3/2020;7496,5;5178,0;1852,2;466,3;48048,4;6,4;11202,8
T2/2020;1311,9;1145,3;152,4 (*);..;4102,0;3,1;3646,0
T1/2020;5114,9;3135,2;1080,7;898,9;17567,0;3,4;8385,5
T4/2019;6759,0;4437,9;1291,7;1029,4;17605,6;2,6;10493,5
T3/2019;10077,9;5429,9;2721,5;1926,5;65964,6;6,5;13353,8
T2/2019;9270,7;5947,5;2030,3;1293,0;26565,7;2,9;11772,2
T1/2019;7340,5;4548,9;1547,8;1243,8;22661,2;3,1;12540,4
T4/2018;6205,7;3694,4;1307,0;1204,3;21061,3;3,4;12812,5
T3/2018;11000,8;6505,9;2765,2;1729,8;65627,3;6,0;14018,7
T2/2018;9282,9;6002,5;2119,3;1161,1;27972,0;3,0;12331,1
T1/2018;6927,8;4142,3;1662,6;1123,0;21759,0;3,1;13288,2
T4/2017;6097,7;3753,2;1337,1;1007,4;18839,7;3,1;13395,5
T3/2017;10685,2;6243,8;2806,7;1634,7;68365,2;6,4;14265,6
T2/2017;8539,5;6006,0;1714,1;819,4;24354,9;2,9;12925,4
T1/2017;6411,1;4072,5;1454,5;884,1;18608,0;2,9;11413,2
T4/2016;5501,7;3292,8;1414,9;794,0;17586,4;3,2;9915,0
T3/2016;9143,9;5094,4;2916,2;1133,3;59457,1;6,5;12165,4
T2/2016;6866,3;4494,6;1493,3;878,3;20848,0;3,0;10616,4
T1/2016;7046,7;4330,4;1808,0;908,3;23665,1;3,4;10652,3
T4/2015;5691,8;3518,6;1309,9;863,3;17279,2;3,0;9677,9
T3/2015;9322,1;5438,1;2593,4;1290,6;59746,4;6,4;11514,1
T2/2015;6906,5;4433,7;1577,7;895,1;22340,0;3,2;8902,1

