﻿Nacimientos. Nacidos vivos. Por edad de la madre. Comarcas y Aran, ámbitos y provincias
Cataluña
Fuente: Idescat. Estadística de nacimientos.
Nota: A partir de 2012, además de los nacimientos inscritos en Cataluña de madres residentes, incluye los nacimientos de madres residentes en Cataluña inscritos en otras comunidades autónomas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15238&fil=43&lang=es
;Grupos de edad. Hasta 15;Grupos de edad. 15-19;Grupos de edad. 20-24;Grupos de edad. 25-29;Grupos de edad. 30-34;Grupos de edad. 35-39;Grupos de edad. 40-44;Grupos de edad. Más de 45;Grupos de edad. No consta;Total
2022;8;776;4169;10185;18733;16170;5577;764;0;56382
2021;7;677;4059;10220;19520;16792;5712;647;0;57634
2020;10;791;4521;10732;19019;17152;5658;581;0;58464
2019;8;937;4704;11106;20303;17996;5841;653;0;61548
2018;10;911;4733;11426;21248;18699;5942;597;0;63566
2017;12;1002;4762;12116;22568;20009;5775;559;0;66803
2016;12;1057;4891;12715;23744;20415;5678;462;0;68974
2015;9;1087;4904;13108;24595;21066;5303;378;0;70450
2014;13;1128;4963;13996;25572;20594;4931;392;0;71589

