﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. April, 2006"
Units: Thousands.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200604&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,3377.4,..,..,..
Barcelona,1040.0,z,z,z
Catalunya Central,132.4,z,z,z
Costa Brava,957.3,..,..,..
Costa Daurada,586.7,..,..,..
Costa de Garraf,149.8,z,z,z
Costa Barcelona-Maresme,269.2,z,z,z
Pirineus,118.9,..,..,..
Terres de Lleida,34.7,..,..,..
Terres de l'Ebre,37.3,..,..,..
Val d'Aran,53.7,..,..,..

