﻿"Use of computer and use of Internet. Frequency, place of use and age groups"
Catalonia. 2012
Units: Per cent.
"Source: FOBSIC and Idescat, based on the INE Survey of equipment and use of information and communication technologies at homes."
Note: (1) People aged between 16 and 74 years thatused a computer or connected to Internet in the 3 months prior to the date of the survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15595&t=201200&lang=en
,16 - 24,25 - 34,35-44,45-54,55-64,65-74,Total
Use of computer (1),99.1,92.0,87.5,79.8,51.7,33.6,76.4
Frequency,,,,,,,
"Daily, at least 5 days a week",88.0,82.5,69.7,68.1,64.5,67.8,74.5
"Every week, but not every day",12.0,12.8,20.7,23.7,28.2,21.2,18.9
"At least once a month, but not every week",0.0,3.6,6.2,6.0,4.6,9.8,4.6
Not every month,0.0,1.1,3.3,2.3,2.7,1.3,1.9
Place,,,,,,,
At home,94.6,90.3,92.3,93.5,91.3,95.1,92.4
In the workplace,15.7,41.6,49.0,43.6,44.0,6.0,38.4
In the place of study,59.5,7.3,5.6,4.3,3.9,0.7,13.5
In public centers,24.7,13.4,11.4,5.1,2.5,1.8,11.2
In other places,60.6,52.2,31.1,23.9,13.3,17.1,36.4
Use of Internet (1),98.5,91.9,87.6,75.6,48.1,30.0,74.6
Frequency,,,,,,,
"Daily, at least 5 days a week",88.3,82.7,68.3,66.8,66.8,67.8,74.4
"Every week, but not every day",11.7,12.5,24.7,24.7,27.1,26.4,20.1
"At least once a month, but not every week",0.0,3.6,3.4,7.9,2.6,5.7,3.8
Not every month,0.0,1.2,3.7,0.5,3.5,0.0,1.7
Place,,,,,,,
At home,93.8,85.9,87.9,93.8,93.9,97.3,90.5
In the workplace,14.5,37.0,46.1,42.1,39.9,6.7,35.8
In the place of study,58.8,6.8,5.4,3.9,3.6,0.8,13.3
In public centers,21.5,9.4,10.3,5.4,1.9,2.0,9.6
In other places,55.8,53.6,32.0,19.5,13.7,13.2,35.7
Purchasing,27.0,35.0,36.6,21.3,13.3,6.6,25.1

