﻿Final energy consumption
Index 2005 = 100
Source Catalonia: Ministry of Business and Knowledge. Catalan Energy Institute. Source Spain and European Union: Eurostat.
(p) Provisional value.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 07.11 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14501&t=201300&col=1&lang=en
,Catalonia,Spain,European Union-27
2019,90.3 (p),88.0,94.5
2018,88.9,88.6,95.1
2017,86.4,86.5,95.1
2016,84.4,84.1,94.0
2015,82.9,82.1,92.1
2014,81.0,80.9,90.2
2013,81.3,82.5,94.2
2012,85.4,85.0,94.4
2011,89.1,88.6,94.6
2010,92.8,91.2,98.4
2009,92.1,89.7,94.2
2008,96.9,96.8,99.6
2007,100.8,100.4,98.8
2006,99.0,97.7,100.5
2005,100.0,100.0,100.0
2004,98.7,96.9,99.6
2003,95.2,92.5,98.6
2002,89.8,87.0,95.7
2001,88.7,85.7,96.3
2000,84.8,81.6,94.1

