﻿Exports of industrial products. By technological content and groups of products
Catalonia. 2nd quarter 2009
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200902&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,9804.5,-2678.1,-21.5,-23.0
High technology level,1174.2,-470.9,-28.6,-26.1
Pharmaceutical products,746.2,-19.8,-2.6,-4.6
"IT, electronic and optical products",409.6,-399.8,-49.4,-43.9
Others,18.4,-51.3,-73.6,-59.2
Medium-high technology level,4744.2,-1630.6,-25.6,-30.8
Chemical products,1572.7,-462.9,-22.7,-25.1
Material and electronic equipment; machinery and vehicles,2958.3,-1053.9,-26.3,-33.7
Others,213.2,-113.8,-34.8,-30.0
Medium-low technology level,1416.8,-414.8,-22.6,-18.9
"Rubber and plastic material, non metal mineral products and metallurgy",917.8,-220.1,-19.3,-15.3
Metal products,274.9,-106.5,-27.9,-27.8
Others,224.0,-88.3,-28.3,-20.8
Low technology level,2469.3,-161.7,-6.1,-4.5
"Food products, textiles, leather and shoes, wood and paper",2228.7,-128.9,-5.5,-3.6
Others,240.6,-32.8,-12.0,-12.5
Exports of industrial products. By technological content and groups of products
Spain. 2nd quarter 2009
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200902&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,36095.3,-9551.4,-20.9,-21.4
High technology level,4015.9,-23.8,-0.6,-3.3
Pharmaceutical products,2172.6,320.3,17.3,10.0
"IT, electronic and optical products",1010.5,-420.8,-29.4,-26.8
Others,832.8,76.7,10.2,7.9
Medium-high technology level,16173.8,-5104.4,-24.0,-26.9
Chemical products,3229.0,-922.5,-22.2,-21.6
Material and electronic equipment; machinery and vehicles,12386.0,-4088.0,-24.8,-28.8
Others,558.8,-94.0,-14.4,-12.5
Medium-low technology level,7928.1,-3578.9,-31.1,-28.2
"Rubber and plastic material, non metal mineral products and metallurgy",4669.3,-2126.5,-31.3,-28.2
Metal products,1160.8,-490.8,-29.7,-24.6
Others,2098.0,-961.5,-31.4,-30.1
Low technology level,7977.3,-844.3,-9.6,-8.2
"Food products, textiles, leather and shoes, wood and paper",7366.5,-717.0,-8.9,-7.5
Others,610.9,-127.3,-17.2,-16.4

