﻿Empreses en el sector comerç
Valor. Comerç a l'engròs
Unitats: Nombre.
Font Catalunya: Idescat. Font Espanya i Unió Europea: Eurostat.
Nota: A partir de l'any 2018, per Espanya i la Unió Europea el concepte d'empresa canvia d'unitat legal (NIF) a unitat estadística empresa (grup empresarial). En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10150&t=201500&col=1
;Catalunya;Espanya;Unió Europea-27
2021;42265 (b);..;..
2020;41868;210669;1636662
2019;43803;215196;1638504
2018;42768;215379 (b);1665620
2017;44131;225576;1674318
2016;46538 (b);229956;1714924
2015;41602;205781;1693304
2014;41572 (b);199138;1714444
2013;41012;199224;1704984
2012;41821;201774;1707707
2011;41761;204507;1702800
2010;44003;209617;..
2009;43081;211521;..
2008;42916;215887;..

