﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 1st quarter 2006
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200601&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,62.64,3690.3,121.1,3.4,3.4
Men,72.53,2105.9,63.3,3.1,3.1
Women,53.03,1584.4,57.7,3.8,3.8
From 16 to 24 years,57.93,408.8,-1.9,-0.5,-0.5
From 25 to 54 years,85.91,2848.8,90.5,3.3,3.3
From 55 years and over,23.14,432.7,32.5,8.1,8.1
Employment,58.30,3434.5,143.4,4.4,4.4
Men,68.46,1988.0,71.7,3.7,3.7
Women,48.41,1446.5,71.7,5.2,5.2
From 16 to 24 years,49.08,346.4,6.5,1.9,1.9
From 25 to 54 years,80.60,2672.8,100.8,3.9,3.9
From 55 years and over,22.22,415.4,36.2,9.5,9.5
Unemployment,6.93,255.8,-22.3,-8.0,-8.0
Men,5.60,118.0,-8.4,-6.6,-6.6
Women,8.70,137.9,-13.9,-9.2,-9.2
From 16 to 24 years,15.27,62.4,-8.4,-11.8,-11.8
From 25 to 54 years,6.18,176.0,-10.3,-5.5,-5.5
From 55 years and over,4.01,17.4,-3.7,-17.5,-17.5
"Activity, employment and unemployment. By sex and age group"
Spain. 1st quarter 2006
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200601&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.30,21521.3,663.9,3.2,3.2
Men,69.03,12493.8,271.6,2.2,2.2
Women,47.97,9027.4,392.2,4.5,4.5
From 16 to 24 years,51.38,2438.5,-30.6,-1.2,-1.2
From 25 to 54 years,82.02,16770.4,593.3,3.7,3.7
From 55 years and over,19.72,2312.3,101.1,4.6,4.6
Employment,53.03,19578.4,842.3,4.5,4.5
Men,64.29,11637.3,373.7,3.3,3.3
Women,42.20,7941.2,468.7,6.3,6.3
From 16 to 24 years,41.77,1982.3,48.9,2.5,2.5
From 25 to 54 years,75.42,15420.2,681.9,4.6,4.6
From 55 years and over,18.56,2175.9,111.6,5.4,5.4
Unemployment,9.03,1942.8,-178.5,-8.4,-8.4
Men,6.86,856.6,-102.1,-10.6,-10.6
Women,12.03,1086.3,-76.4,-6.6,-6.6
From 16 to 24 years,18.71,456.2,-79.5,-14.8,-14.8
From 25 to 54 years,8.05,1350.2,-88.6,-6.2,-6.2
From 55 years and over,5.90,136.5,-10.4,-7.1,-7.1

