﻿Exportacions. Per branques d'activitat
Catalunya. Març del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201103
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5112,7;679,4;15,3;20,7
Agricultura, ramaderia, caça, silvicultura i pesca;89,9;6,6;7,9;13,6
"Productes energètics; extracció i refinació petroli";78,2;0,2;0,2;38,7
Alimentació i begudes;512,4;81,4;18,9;18,6
Tèxtil, confecció, cuir i calçat;398,3;32,2;8,8;23,5
Indústries químiques;1205,5;132,5;12,4;22,5
Metal·lúrgia i productes metàl·lics;350,9;61,1;21,1;22,5
Maquinària i equips mecànics;327,9;31,4;10,6;16,0
Màquines d'oficina, instruments precisió i òptica;71,4;6,4;9,8;10,0
Equips elèctrics i electrònics;324,6;18,8;6,1;2,0
Vehicles de motor i altres materials de transport;1032,3;267,4;35,0;35,4
Resta branques d'activitat;651,4;45,5;7,5;13,1
No classificats;70,0;-4,1;-5,5;-5,8
Exportacions. Per branques d'activitat
Espanya. Març del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201103
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20528,7;3708,3;22,0;24,7
Agricultura, ramaderia, caça, silvicultura i pesca;1218,0;40,9;3,5;11,4
"Productes energètics; extracció i refinació petroli";997,4;385,3;63,0;86,3
Alimentació i begudes;1822,5;251,9;16,0;18,9
Tèxtil, confecció, cuir i calçat;1222,6;129,4;11,8;17,0
Indústries químiques;2674,3;205,9;8,3;15,1
Metal·lúrgia i productes metàl·lics;2317,4;679,2;41,5;39,8
Maquinària i equips mecànics;1211,4;213,5;21,4;21,7
Màquines d'oficina, instruments precisió i òptica;199,8;-19,9;-9,1;2,1
Equips elèctrics i electrònics;1118,6;260,5;30,4;28,5
Vehicles de motor i altres materials de transport;4779,2;1183,8;32,9;24,0
Resta branques d'activitat;2459,3;349,5;16,6;20,2
No classificats;508,2;28,3;5,9;55,3

