﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14052,3;215,0;1,6;2,5
Nivel tecnológico alto;1357,5;-8,4;-0,6;-0,4
Unión Europea;615,1;-10,2;-1,6;-4,0
Resto del mundo;742,5;1,8;0,2;2,9
Nivel tecnológico medio alto;7038,4;263,7;3,9;2,7
Unión Europea;4104,4;376,5;10,1;0,0
Resto del mundo;2934,0;-112,9;-3,7;6,7
Nivel tecnológico medio bajo;2058,1;-60,9;-2,9;1,0
Unión Europea;1092,0;-133,5;-10,9;-6,0
Resto del mundo;966,1;72,6;8,1;11,5
Nivel tecnológico bajo;3598,3;20,6;0,6;3,9
Unión Europea;2259,7;130,0;6,1;7,2
Resto del mundo;1338,6;-109,4;-7,6;-1,1
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;50802,8;376,7;0,7;4,6
Nivel tecnológico alto;4895,0;-229,2;-4,5;7,6
Unión Europea;2406,8;-121,1;-4,8;-6,6
Resto del mundo;2488,3;-108,1;-4,2;23,7
Nivel tecnológico medio alto;22384,8;1884,0;9,2;8,0
Unión Europea;13425,6;1530,5;12,9;4,2
Resto del mundo;8959,2;353,5;4,1;13,8
Nivel tecnológico medio bajo;11692,8;-1526,9;-11,6;-1,9
Unión Europea;5859,2;-509,3;-8,0;-2,3
Resto del mundo;5833,6;-1017,6;-14,9;-1,5
Nivel tecnológico bajo;11830,1;248,8;2,1;4,3
Unión Europea;7369,8;454,9;6,6;6,1
Resto del mundo;4460,4;-206,1;-4,4;1,4

