﻿Gasto total y distribución. Por grupos de gasto. Base 2016
Cataluña. 2018
Unidades: Millones de euros.
Fuente: Idescat. Estadística de gasto en consumo de los hogares, base 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10424&t=201800&lang=es
;Gasto total;Porcentaje (%)
Gasto total;98870,7;100,0
Alimentos y bebidas no alcohólicas;13921,6;14,1
Bebidas alcohólicas y tabaco;1610,3;1,6
Vestido y calzado;4416,5;4,5
Vivienda;31731,3;32,1
Muebles y artículos del hogar;4389,6;4,4
Sanidad;3356,9;3,4
Transporte;12059,5;12,2
Comunicaciones;3218,5;3,3
Ocio y cultura;5315,0;5,4
Enseñanza;2028,7;2,1
Restaurantes y hoteles;8931,0;9,0
Otros bienes y servicios;7891,8;8,0
Gasto total y distribución. Por grupos de gasto. Base 2016
España. 2018
Unidades: Millones de euros.
Fuente: INE. Encuesta de presupustos familiares.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10424&t=201800&lang=es
;Gasto total;Porcentaje (%)
Gasto total;556432,6;100,0
Alimentos y bebidas no alcohólicas;78670,8;14,1
Bebidas alcohólicas y tabaco;9665,5;1,7
Vestido y calzado;27254,3;4,9
Vivienda;171016,0;30,7
Muebles y artículos del hogar;25555,5;4,6
Sanidad;18808,8;3,4
Transporte;70602,8;12,7
Comunicaciones;17957,3;3,2
Ocio y cultura;30608,2;5,5
Enseñanza;8581,1;1,5
Restaurantes y hoteles;54906,1;9,9
Otros bienes y servicios;42806,1;7,7

