﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Novembre del 2002
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200211
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);118,2;0,0;0,0
Indústries extractives;595,0;0,0;0,0
Indústries manufactureres;119,9;0,0;0,0
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;90,2;0,0;0,0
Fabricació de productes farmacèutics;56,5;0,0;0,0
Fabricació productes cautxú i matèries plàstiques;112,0;0,0;0,0
Fabricació d'altres productes minerals no metàl·lics;193,2;0,0;0,0
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;97,8;0,0;0,0
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;91,3;0,0;0,0
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Novembre del 2002
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200211
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);125,0;0,5;-0,3
Indústries extractives;344,5;-6,5;-3,7
Indústries manufactureres;125,9;1,3;-0,5
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;86,5;3,8;0,0
Fabricació de productes farmacèutics;65,3;0,2;5,8
Fabricació productes cautxú i matèries plàstiques;106,8;5,7;5,2
Fabricació d'altres productes minerals no metàl·lics;209,4;-2,4;-1,8
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;92,0;-9,3;-13,0
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;102,5;-5,1;1,8
Subministrament d'aigua;0,0;0,0;0,0

