﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Octubre del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200410
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;73,974;1,0;4,0;3,3
Aliments i begudes no alcohòliques;69,881;0,1;2,7;2,0
Begudes alcohòliques i tabac;53,676;0,0;5,3;5,1
Vestit i calçat;93,497;9,3;4,6;0,6
Habitatge;63,876;1,1;4,5;4,2
Parament de casa;80,305;0,3;1,9;1,3
Medicina;84,559;0,1;0,4;0,3
Transports;72,072;1,2;9,3;9,2
Comunicacions;121,247;-0,1;-1,1;-0,4
Esbarjo i cultura;97,468;-1,3;0,2;0,1
Ensenyament;61,485;2,2;3,9;3,4
Hotels, cafès i restaurants;69,497;-0,1;4,6;4,5
Altres béns i serveis;65,640;0,1;3,4;3,2
Índex de preus de consum (IPC). Per grups de consum
Espanya. Octubre del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200410
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;76,575;1,0;3,6;3,1
Aliments i begudes no alcohòliques;73,166;0,0;3,0;2,4
Begudes alcohòliques i tabac;52,630;0,0;5,7;5,5
Vestit i calçat;96,415;8,5;2,8;0,0
Habitatge;64,340;0,9;4,6;4,2
Parament de casa;85,906;0,5;1,6;1,1
Medicina;89,926;0,1;0,2;0,1
Transports;71,865;1,2;8,1;8,1
Comunicacions;119,964;-0,1;-0,9;-0,2
Esbarjo i cultura;104,030;-0,9;-0,2;-0,2
Ensenyament;65,763;2,0;3,7;3,4
Hotels, cafès i restaurants;71,807;0,0;4,0;3,8
Altres béns i serveis;70,841;0,1;2,9;2,7

