﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Noviembre del 2014
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201411&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);3369;193;6,1;-5,8
Fincas urbanas;3297;200;6,5;-5,7
Viviendas;2328;386;19,9;-0,9
Solares;68;23;51,1;-11,6
Otras;901;-209;-18,8;-16,5
Fincas rústicas;72;-7;-8,9;-9,0
Capital prestado (millones de euros);419,4;52,9;14,4;2,4
Fincas urbanas;408,9;49,3;13,7;2,5
Viviendas;270,3;55,5;25,8;3,1
Solares;17,3;-11,1;-39,2;-42,8
Otras;121,2;5,0;4,3;19,2
Fincas rústicas;10,5;3,6;52,3;0,3
Hipotecas canceladas (número);4914;228;4,9;-4,6
Fincas urbanas;4856;320;7,1;-4,7
Viviendas;3194;143;4,7;-3,7
Solares;87;-168;-65,9;-17,0
Otras;1575;345;28,0;-5,9
Fincas rústicas;58;-92;-61,3;2,3
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Noviembre del 2014
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201411&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);25183;2005;8,7;-4,5
Fincas urbanas;23735;1986;9,1;-4,5
Viviendas;16540;2614;18,8;0,5
Solares;820;131;19,0;-24,0
Otras;6375;-759;-10,6;-12,7
Fincas rústicas;1448;19;1,3;-4,9
Capital prestado (millones de euros);3197,8;536,6;20,2;8,5
Fincas urbanas;2958,0;479,0;19,3;9,8
Viviendas;1737,2;252,3;17,0;2,6
Solares;242,6;-26,6;-9,9;-19,5
Otras;978,1;253,4;35,0;33,2
Fincas rústicas;239,8;57,6;31,6;-6,9
Hipotecas canceladas (número);37837;2506;7,1;-0,3
Fincas urbanas;35995;2095;6,2;-0,7
Viviendas;23933;1757;7,9;-1,6
Solares;1416;-41;-2,8;7,7
Otras;10646;379;3,7;0,2
Fincas rústicas;1842;411;28,7;10,3

