﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juliol del 2008
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200807
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);127,2;-1,2;-4,0
Indústries extractives;604,3;24,5;-13,3
Indústries manufactureres;129,0;-1,3;-5,1
Indústries d'alimentació i begudes;105,7;7,9;3,6
Indústries tèxtils, de la confecció, cuir i calçat;138,7;-16,6;-16,1
Indústries del paper, arts gràfiques i suports enregistrats;155,5;-4,0;-2,8
Indústries químiques;103,5;-2,1;-5,5
Fabricació de productes farmacèutics;80,9;10,8;3,3
Fabricació productes cautxú i matèries plàstiques;122,6;-3,2;-10,9
Fabricació d'altres productes minerals no metàl·lics;204,5;-12,5;-12,8
Metal·lúrgia i fabricació de productes metàl·lics;176,1;-1,6;-7,0
Materials i equips elèctrics, electrònics i òptics;143,7;-7,5;-8,1
Fabricació de maquinària i equips mecànics;119,7;-1,6;-10,6
Fabricació de material de transport;202,1;6,2;0,3
Altres indústries manufactureres;112,0;-5,5;-8,5
Energia elèctrica, gas, vapor i aire condicionat;93,4;-3,0;14,0
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juliol del 2008
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200807
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);136,1;-1,9;-3,5
Indústries extractives;325,6;-10,2;-8,4
Indústries manufactureres;135,1;-2,1;-4,0
Indústries d'alimentació i begudes;107,6;4,9;1,2
Indústries tèxtils, de la confecció, cuir i calçat;200,1;3,5;-6,9
Indústries del paper, arts gràfiques i suports enregistrats;135,0;-4,1;-3,1
Indústries químiques;94,2;-3,6;-3,9
Fabricació de productes farmacèutics;83,0;11,3;7,1
Fabricació productes cautxú i matèries plàstiques;113,4;-4,0;-4,7
Fabricació d'altres productes minerals no metàl·lics;189,3;-19,3;-16,6
Metal·lúrgia i fabricació de productes metàl·lics;163,0;1,2;-3,4
Materials i equips elèctrics, electrònics i òptics;156,1;3,5;-0,5
Fabricació de maquinària i equips mecànics;130,8;-3,9;-7,6
Fabricació de material de transport;152,3;-3,1;-1,1
Altres indústries manufactureres;145,9;-6,9;-6,4
Energia elèctrica, gas, vapor i aire condicionat;128,1;3,1;3,1
Subministrament d'aigua;0,0;0,0;0,0

