﻿Indicadores de clima empresarial
Cataluña. 4.º trimestre del 2017
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201704&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;9,1;11,7
Industria;15,7;17,6
Construcción;3,4;0,1
Comercio;4,3;8,9
Hostelería;-9,6;-0,2
Resto de servicios;11,3;13,5
Nivel de precios;-0,8;8,1
Industria;2,5;5,1
Construcción;-4,5;1,5
Comercio;3,9;6,6
Hostelería;-18,2;-2,3
Resto de servicios;-1,6;12,7
Número de ocupados;2,5;2,3
Industria;8,1;3,0
Construcción;5,3;-0,8
Comercio;5,8;1,3
Hostelería;-23,9;-2,4
Resto de servicios;1,3;3,5

