﻿Sector indústria. Volum de negoci. Per agrupacions d'activitat CCAE-2009 i destinació geogràfica de les vendes
2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"Nota: El 2021 s’apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l’agrupació Subministrament d'aigua; sanejament i gestió de residus no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15464&tema=INDUS
;Espanya;Resta de la UE;Resta del món;Total
Total indústria;101660472;33776651;20011239;155448362
Indústries extractives i refinació del petroli;6039450;137645;192090;6369185
Indústries de productes alimentaris;20484336;4231373;4231760;28947469
Fabricació de begudes i indústria del tabac;1840773;317965;623215;2781953
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;2650330;1341819;664177;4656326
"Indústries de la fusta i suro, excepte mobles; cistelleria";902549;142537;62521;1107607
Indústria del paper i de les arts gràfiques;4612071;1051533;553869;6217473
Indústries químiques;12238167;5557399;3855487;21651053
Fabricació de productes farmacèutics;3801743;2247980;1475297;7525019
Fabricació de productes de cautxú i matèries plàstiques;3762781;1558003;577759;5898543
Indústries d'altres productes minerals no metàl·lics;2270015;447998;244533;2962546
Metal·lúrgia;2669812;1833051;641286;5144149
Fabricació productes metàl·lics, excepte maquinària i equips;6402705;1732667;801971;8937343
Fabricació material i equip elèctric, electrònic i òptic;3885515;1611131;1302455;6799101
Fabricació de maquinària i equips ncaa;2939386;1367859;1464189;5771433
Fabricació de vehicles de motor, remolcs i semiremolcs;4177289;7974908;2282904;14435100
Fabricació altres materials transport, exc. vehicles motor;299311;215622;131005;645938
Fabricació de mobles i indústries manufactureres diverses;1665677;417102;308992;2391771
Reparació i instal·lació de maquinària i equips;1907840;153015;198425;2259280
Producció i distribució d'energia elèctrica i gas;15003974;1248310;202614;16454897
"Subministrament d'aigua; sanejament i gestió de residus";4106750;188734;196693;4492177

