﻿Exportaciones. Por áreas geográficas y países
Cataluña. Enero del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201101&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4135,8;100,0;855,1;26,1;26,1
Unión Europea (UE-27);2713,6;65,6;558,4;25,9;25,9
Alemania;449,3;10,9;125,5;38,8;38,8
Francia;832,3;20,1;126,7;18,0;18,0
Italia;432,5;10,5;116,7;37,0;37,0
Portugal;331,4;8,0;44,6;15,6;15,6
Otros países y territorios de Europa;539,7;13,0;102,3;23,4;23,4
Reino Unido;200,4;4,8;18,2;10,0;10,0
Suiza;149,0;3,6;33,6;29,1;29,1
América del Norte;107,3;2,6;19,1;21,7;21,7
Estados Unidos;95,2;2,3;16,3;20,7;20,7
América Central y del Sur;196,7;4,8;41,3;26,5;26,5
Resto del mundo;578,6;14,0;134,1;30,2;30,2
Japón;32,4;0,8;4,3;15,1;15,1
China;57,7;1,4;10,8;23,1;23,1
Exportaciones. Por áreas geográficas y países
España. Enero del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201101&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;16614,3;100,0;3990,0;31,6;31,6
Unión Europea (UE-27);10440,1;62,8;2116,9;25,4;25,4
Alemania;1893,8;11,4;454,5;31,6;31,6
Francia;3052,0;18,4;482,5;18,8;18,8
Italia;1453,3;8,7;321,5;28,4;28,4
Portugal;1430,1;8,6;266,4;22,9;22,9
Otros países y territorios de Europa;2396,3;14,4;807,7;50,8;50,8
Reino Unido;1035,0;6,2;151,8;17,2;17,2
Suiza;278,7;1,7;40,3;16,9;16,9
América del Norte;662,8;4,0;264,5;66,4;66,4
Estados Unidos;571,7;3,4;216,9;61,1;61,1
América Central y del Sur;747,5;4,5;218,6;41,3;41,3
Resto del mundo;2367,7;14,3;582,3;32,6;32,6
Japón;143,8;0,9;39,0;37,2;37,2
China;235,3;1,4;86,4;58,0;58,0

