﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Marzo del 2005
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200503&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);116,7;-9,9;-5,2
Industrias extractivas;601,1;-12,9;-10,2
Industrias manufactureras;116,2;-10,9;-6,3
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;99,1;-6,2;-2,6
Fabricación de productos farmacéuticos;60,7;-2,1;-1,4
Fabricación productos caucho y materias plásticas;112,9;-17,0;-7,7
Fabricación de otros productos minerales no metálicos;204,5;-8,9;-5,9
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;82,1;-17,5;-14,9
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;112,5;4,1;8,5
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Marzo del 2005
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200503&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);126,3;-6,6;-2,5
Industrias extractivas;308,3;-16,2;-12,8
Industrias manufactureras;124,5;-7,6;-3,5
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;88,5;-7,8;-2,4
Fabricación de productos farmacéuticos;58,9;-10,6;-7,6
Fabricación productos caucho y materias plásticas;109,4;-7,8;-3,0
Fabricación de otros productos minerales no metálicos;213,6;-3,9;-1,4
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;93,5;-7,7;-8,6
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;126,2;2,9;7,1
Suministro de agua;0,0;0,0;0,0

