﻿Exhibitions and fairs. Provinces
2012
Source: Ministry for Business and Labour.
Notes:
 (1) Globalgeo and Smart City Expo exhibitors and visitors share.
 (2) Eurofruit and Fira Agrària de Sant Miquel visitors share.
 (3) The number of exhibitors does not include live entertainment.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15515&t=201200&lang=en
,Days,Periodicity,Exhibitors,Visitors,First year,Theme
Barcelona,,,,,,
Aerosport,2,anual,52,4000,1992,aeronàutica
Agrotur,3,anual,60,6000,1994,turisme rural
Alimentària,5,biennal,1025,49323,1976,alimentació
Antiquaris Barcelona,9,anual,44,20000,1975,antiguitats
Auto Retro,4,anual,42,1221989,1984,automòbil
Barcelona Meeting Point,5,anual,265,100000,1997,construcció
Bcn Bridal Week - NoviaEspaña,3,anual,92,15322,1991,moda vestir
Biz Barcelona,2,anual,87,8157,2010,"emprenedors, empreses, autònoms"
BTA. Barcelona Tecnologies de l'Alimentació,4,triennal,241,25162,1984,alimentació
Caravàning,9,anual,107,27270,1989,caravanes
Chemspec Europe,2,anual,400,5300,1995,química
Cosmobelleza,3,anual,295,84600,1995,cosmètica
E-Show,2,anual,88,5000,2010,comerç electrònic
EIBTM,3,anual,325,8094,1988,turisme negocis
Eurobijoux & Mibi,3,anual,68,463,1972,bijuteria
Eurocoat,3,anual,200,5000,1985,indústria
Expodidàctica,3,biennal,74,3341,1985,material didàctic
Expohogar Primavera,4,semestral,100,4750,1996,articles regal
Expohogar Tardor,4,semestral,116,5764,1980,articles regal
Expominer,3,anual,132,5556,1979,"minerals, fòssils i joieria"
Expomovil Comercial,3,biennal,94,3570,1978,automoció
Fespa Digital,4,anual,400,13000,2006,arts gràfiques
Fira Mediterrània de Manresa,4,anual,123,94500,1998,cultura
FM&BS,3,anual,25,697,2011,negocis
Gamelab,5,anual,45,30000,2005,lleure
Globalgeo (1),3,anual,105,4935,2003,cartografia
Hispack,5,triennal,564,23900,1983,embalatge
Hostelco,5,biennal,455,21833,1977,restauració i hoteleria
In-Cosmetics,3,biennal,590,7105,1990,química
Liber,3,biennal,208,2357,1983,"llibre, edició"
Mobile World Congress,4,anual,1500,66407,1987,telefonia mòbil
Saló de la Immersió,3,anual,79,12000,2000,submarinisme
Saló de la Logística,4,anual,136,50000,1999,logística
Saló del Còmic,4,anual,134,108530,1981,còmic
Saló Nàutic,9,anual,336,25715,1963,nàutica
Saló Tèxtil de Barcelona,3,semestral,36,510,2002,teixits
Seafood Barcelona,3,anual,134,5500,2002,alimentació
Smart City Expo (1),4,anual,105,4935,1997,ciutat intel·ligent
Swab Barcelona,4,anual,64,22000,2007,art
The Brandery Winter,3,semestral,95,1119896,2009,moda i roba
The Brandery Summer,3,semestral,65,6749,2009,moda i roba
Turisme,4,anual,185,19412,1992,turisme
Lleida,,,,,,
Eurofruit (2),4,anual,53,139232,1986,agroalimentària
Expo-Clàssic,2,anual,56,10000,1996,automòbil
Fira Agrària de Sant Miquel (2),4,anual,170,139232,1946,agroalimentària
Fira de Sant Josep,3,anual,279,163710,1873,agroalimentària
Fira Tàrrega (3),4,anual,60,147000,1981,cultura

