﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Marzo del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;3146,2;-241,2;-7,1;-1,4
Barcelona;1711,9;66,2;4,0;6,6
Costa Brava;400,6;-186,2;-31,7;-29,6
Costa Daurada;192,8;-92,9;-32,5;-18,4
Costa Barcelona;544,3;40,5;8,0;5,3
Paisatges Barcelona;37,2;4,0;12,0;14,7
Pirineus;109,4;-24,0;-18,0;2,4
Terres de Lleida;33,2;-0,5;-1,5;-1,1
Terres de l'Ebre;41,2;-6,4;-13,4;-17,9
Val d'Aran;75,6;-41,9;-35,6;-18,3

