﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 3r trimestre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200603
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;15459,3;1012,7;7,0;9,2
Nivell tecnològic alt;2491,2;321,6;14,8;19,9
Unió Europea;1254,2;207,3;19,8;10,5
Resta del món;1237,0;114,3;10,2;29,5
Nivell tecnològic mitjà alt;6724,7;111,4;1,7;4,1
Unió Europea;4763,1;203,6;4,5;5,4
Resta del món;1961,6;-92,1;-4,5;1,2
Nivell tecnològic mitjà baix;2841,0;518,2;22,3;19,6
Unió Europea;1648,3;190,5;13,1;9,9
Resta del món;1192,7;327,7;37,9;38,9
Nivell tecnològic baix;3402,4;61,5;1,8;4,9
Unió Europea;1880,1;-32,5;-1,7;0,6
Resta del món;1522,3;94,0;6,6;11,1
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 3r trimestre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200603
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;49817,9;4668,9;10,3;10,8
Nivell tecnològic alt;7611,5;669,2;9,6;12,4
Unió Europea;4034,2;344,1;9,3;8,9
Resta del món;3577,2;325,1;10,0;16,6
Nivell tecnològic mitjà alt;20349,8;954,8;4,9;6,2
Unió Europea;14869,7;845,4;6,0;6,9
Resta del món;5480,2;109,4;2,0;4,4
Nivell tecnològic mitjà baix;10817,2;2389,7;28,4;23,1
Unió Europea;5742,9;989,1;20,8;17,7
Resta del món;5074,3;1400,6;38,1;30,4
Nivell tecnològic baix;11039,3;655,2;6,3;8,7
Unió Europea;5419,9;121,6;2,3;4,4
Resta del món;5619,5;533,6;10,5;13,7

