﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 4.º trimestre del 2016
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2382,6;100,1;4,4;4,4
Comercio al por mayor y reparación vehículos motor y motocicletas;184,2;36,3;24,6;9,8
Comercio al por menor;330,4;17,0;5,4;2,3
Transporte y almacenaje;186,5;6,6;3,7;12,9
Hostelería;237,9;5,5;2,4;4,9
Información y comunicaciones;110,1;13,7;14,2;1,9
Actividades financieras y seguros;78,7;-5,3;-6,3;-7,3
Actividades inmobiliarias, profesionales y técnicas;230,4;16,5;7,7;7,5
Actividades administrativas y servicios auxiliares;149,4;-15,3;-9,3;-5,1
Administración pública;156,8;-3,0;-1,9;-2,6
Educación;223,8;23,4;11,7;19,7
Sanidad y servicios sociales;255,1;1,6;0,6;3,6
Actividades culturales y deportivas, y otros servicios;239,4;3,1;1,3;-0,1
Porcentaje sobre la población ocupada (%);74,4;0,8;z;z
Población ocupada en los servicios (CCAE-2009)
España. 4.º trimestre del 2016
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;14032,9;240,4;1,7;2,9
Comercio al por mayor y reparación vehículos motor y motocicletas;1104,5;80,2;7,8;5,4
Comercio al por menor;1913,4;8,4;0,4;-0,4
Transporte y almacenaje;940,1;32,0;3,5;7,1
Hostelería;1566,7;24,6;1,6;6,6
Información y comunicaciones;560,9;15,1;2,8;2,9
Actividades financieras y seguros;467,5;12,3;2,7;0,8
Actividades inmobiliarias, profesionales y técnicas;1069,4;51,4;5,0;4,4
Actividades administrativas y servicios auxiliares;924,3;-15,7;-1,7;1,3
Administración pública;1268,2;-40,9;-3,1;-4,4
Educación;1268,0;27,6;2,2;7,2
Sanidad y servicios sociales;1507,0;37,3;2,5;4,8
Actividades culturales y deportivas, y otros servicios;1443,2;8,4;0,6;1,4
Porcentaje sobre la población ocupada (%);75,8;-0,4;z;z

