﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200000
;Valor;Variació (%)
Total indústria;17248652;6,9
Indústries extractives, petroli i energia;570746;2,1
Alimentació, begudes i tabac;1938594;7,8
Tèxtil, confecció, cuir i calçat;1697568;-3,2
Indústries de la fusta i del suro;243375;-9,9
Paper, edició, arts gràfiques i reprografia;1665680;16,6
Indústries químiques;2378353;5,7
Cautxú i matèries plàstiques;921764;9,0
Altres productes minerals no metàl·lics;656991;-0,3
Metal·lúrgia i fabricació de productes metàl·lics;2003351;5,6
Maquinària i equips mecànics;1440876;16,8
Màquines d'oficina i instruments;323360;7,0
Equips elèctrics i electrònics;1109187;13,2
Fabricació de materials de transport;1701669;9,5
Indústries manufactureres diverses;597137;-1,1
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2000
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200000
;Valor;Variació (%)
Total indústria;63376675;7,4
Indústries extractives, petroli i energia;4299147;1,1
Alimentació, begudes i tabac;7836007;2,2
Tèxtil, confecció, cuir i calçat;4616470;2,2
Indústries de la fusta i del suro;1559688;7,9
Paper, edició, arts gràfiques i reprografia;5081731;15,2
Indústries químiques;4956601;4,8
Cautxú i matèries plàstiques;3027968;13,9
Altres productes minerals no metàl·lics;4171865;7,5
Metal·lúrgia i fabricació de productes metàl·lics;8986939;11,4
Maquinària i equips mecànics;4675348;10,6
Màquines d'oficina i instruments;1185973;5,1
Equips elèctrics i electrònics;3443520;9,9
Fabricació de materials de transport;6742158;6,7
Indústries manufactureres diverses;2793257;8,0

