﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15374,2;1125,7;7,9;7,9
Nivel tecnológico alto;1826,7;180,3;11,0;11,0
Productos farmacéuticos;920,4;87,7;10,5;10,5
Productos informáticos, electrónicos y ópticos;903,7;91,6;11,3;11,3
Otros;2,7;1,0;56,5;56,5
Nivel tecnológico medio alto;7329,8;788,3;12,1;12,1
Productos químicos;2875,6;141,8;5,2;5,2
"Materiales y equipos eléctricos; maquinaria y vehículos";4085,5;595,9;17,1;17,1
Otros;368,7;50,6;15,9;15,9
Nivel tecnológico medio bajo;2415,6;-173,2;-6,7;-6,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1282,4;74,2;6,1;6,1
Productos metálicos;389,4;54,0;16,1;16,1
Otros;743,8;-301,4;-28,8;-28,8
Nivel tecnológico bajo;3802,1;330,3;9,5;9,5
Productos alimentarios, textiles, cuero y calzado, madera y papel;3415,9;303,4;9,7;9,7
Otros;386,2;26,9;7,5;7,5
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;49825,2;4441,6;9,8;9,8
Nivel tecnológico alto;7615,5;806,9;11,9;11,9
Productos farmacéuticos;3129,2;376,4;13,7;13,7
Productos informáticos, electrónicos y ópticos;3724,3;329,4;9,7;9,7
Otros;762,0;101,1;15,3;15,3
Nivel tecnológico medio alto;21016,3;2282,9;12,2;12,2
Productos químicos;6095,6;-23,0;-0,4;-0,4
"Materiales y equipos eléctricos; maquinaria y vehículos";13866,7;2150,3;18,4;18,4
Otros;1053,9;155,5;17,3;17,3
Nivel tecnológico medio bajo;9319,4;649,6;7,5;7,5
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4924,1;286,2;6,2;6,2
Productos metálicos;1269,7;80,9;6,8;6,8
Otros;3125,5;282,6;9,9;9,9
Nivel tecnológico bajo;11874,0;702,3;6,3;6,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;10785,3;555,1;5,4;5,4
Otros;1088,7;147,2;15,6;15,6

