﻿Salari brut anual i guany per hora. Per sexe i tipus d'ocupació (CCO-2011)
Catalunya. 2016
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta anual d'estructura salarial de l'INE.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201600
;Valor. Homes;Valor. Dones;Valor. Total;Variació (%). Homes;Variació (%). Dones;Variació (%). Total
Salari brut anual mitjà;27572,76;21110,34;24454,64;0,2;0,8;0,5
Directors i gerents;54387,19;44232,55;50645,84;-3,8;1,3;-2,5
Professionals científics i intel·lectuals;37172,45;30253,87;32992,67;1,4;1,5;1,4
Tècnics i professionals de suport;33142,91;25630,90;29896,96;0,4;-0,8;-0,3
Empleats oficina, comptables i administratius;24996,65;19469,38;21220,09;0,0;-0,8;-0,2
Treballadors restauració, personals i venedors;20995,80;14819,98;17272,57;-0,8;0,2;-0,6
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;24684,05;18507,66 (*);24111,38;0,2;-2,2;0,1
Operadors instal·lacions i maquinària, i muntadors;24230,80;19004,66;23107,61;-0,9;1,4;-0,8
Ocupacions elementals;17623,69;11873,62;14761,46;0,0;0,9;1,1
Guany mitjà per hora;16,97;14,23;15,71;0,1;-1,0;-0,4
Directors i gerents;32,42;26,49;30,24;-1,9;0,5;-1,6
Professionals científics i intel·lectuals;23,86;20,65;21,97;1,2;-2,3;-0,9
Tècnics i professionals de suport;19,87;16,47;18,46;-0,4;-2,7;-1,5
Empleats oficina, comptables i administratius;15,28;12,40;13,34;-0,4;-2,1;-1,3
Treballadors restauració, personals i venedors;13,93;10,32;11,80;-0,2;-0,8;-0,9
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;14,57;11,52 (*);14,30;-0,6;-2,2;-0,6
Operadors instal·lacions i maquinària, i muntadors;14,44;11,46;13,81;-1,0;-1,3;-1,4
Ocupacions elementals;11,05;9,32;10,29;-0,4;0,2;0,2
Salari brut anual i guany per hora. Per sexe i tipus d'ocupació (CCO-2011)
Espanya. 2016
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta anual d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201600
;Valor. Homes;Valor. Dones;Valor. Total;Variació (%). Homes;Variació (%). Dones;Variació (%). Total
Salari brut anual mitjà;25924,43;20131,41;23156,34;-0,3;0,4;0,2
Directors i gerents;54142,69;43718,01;50530,80;-2,1;-2,7;-2,2
Professionals científics i intel·lectuals;37902,08;30703,98;33712,33;2,9;2,4;2,9
Tècnics i professionals de suport;31206,15;25160,98;28585,99;-1,1;-1,2;-1,2
Empleats oficina, comptables i administratius;23501,77;18421,36;20125,54;0,3;-0,5;-0,1
Treballadors restauració, personals i venedors;19678,19;14221,70;16299,76;-2,3;1,0;-0,4
Treballadors act. agrícoles, ramaderes i pesqueres;18996,56;..;18773,13;1,1;..;0,9
Artesans, treballadors indústries i construcció;22477,84;16559,76;21923,55;0,7;-1,4;0,7
Operadors instal·lacions i maquinària, i muntadors;21970,97;17895,62;21418,37;0,0;1,4;0,4
Ocupacions elementals;16434,20;11798,35;13849,75;-2,8;1,6;0,1
Guany mitjà per hora;15,94;13,60;14,88;-0,6;-1,4;-0,9
Directors i gerents;32,08;26,01;29,99;-2,1;-2,7;-2,1
Professionals científics i intel·lectuals;24,01;20,47;22,00;2,1;-0,1;1,1
Tècnics i professionals de suport;18,77;15,94;17,58;-1,8;-2,9;-2,3
Empleats oficina, comptables i administratius;14,37;11,80;12,69;-0,2;-1,5;-0,9
Treballadors restauració, personals i venedors;12,69;9,83;10,97;-1,7;-1,6;-1,7
Treballadors act. agrícoles, ramaderes i pesqueres;12,21;..;12,09;3,0;..;2,2
Artesans, treballadors indústries i construcció;13,30;10,59;13,07;0,0;-3,4;-0,2
Operadors instal·lacions i maquinària, i muntadors;13,27;11,13;12,99;-0,5;-0,6;-0,4
Ocupacions elementals;10,43;9,33;9,88;-2,8;0,0;-1,2

