﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201102
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4493,9;100,0;819,9;22,3;24,1
Unió Europea (UE-27);2809,5;62,5;464,2;19,8;22,7
Alemanya;423,6;9,4;66,5;18,6;28,2
França;933,0;20,8;186,8;25,0;21,6
Itàlia;429,9;9,6;60,7;16,4;25,9
Portugal;332,2;7,4;27,4;9,0;12,2
Altres països i territoris d'Europa;633,3;14,1;125,3;24,7;24,1
Regne Unit;240,7;5,4;52,5;27,9;19,1
Suïssa;169,8;3,8;19,4;12,9;19,9
Amèrica del Nord;163,2;3,6;56,9;53,6;39,1
Estats Units, els;148,8;3,3;50,7;51,7;37,9
Amèrica Central i del Sud;236,4;5,3;68,6;40,9;34,0
Resta del món;651,5;14,5;104,9;19,2;24,1
Japó;38,5;0,9;4,4;13,0;14,0
Xina;66,1;1,5;7,2;12,1;17,0
Exportacions. Per àrees geogràfiques i països
Espanya. Febrer del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201102
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;17676,9;100,0;3172,9;21,9;26,4
Unió Europea (UE-27);10856,7;61,4;1777,6;19,6;22,4
Alemanya;1858,7;10,5;307,1;19,8;25,5
França;3219,4;18,2;305,6;10,5;14,4
Itàlia;1501,2;8,5;238,5;18,9;23,4
Portugal;1360,8;7,7;131,7;10,7;16,6
Altres països i territoris d'Europa;2303,9;13,0;448,1;24,1;36,5
Regne Unit;1109,1;6,3;166,3;17,6;17,4
Suïssa;313,2;1,8;36,5;13,2;14,9
Amèrica del Nord;807,3;4,6;297,3;58,3;61,9
Estats Units, els;705,6;4,0;252,0;55,6;58,0
Amèrica Central i del Sud;1133,5;6,4;415,6;57,9;50,9
Resta del món;2575,4;14,6;234,2;10,0;19,8
Japó;127,3;0,7;9,6;8,2;21,8
Xina;273,7;1,5;91,3;50,0;53,6

