﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. May, 2008"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200805&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),17753,-8755,-33.0,-33.8
Urban properties,17578,-8560,-32.7,-33.7
Dwellings,13858,-5774,-29.4,-34.6
Plots,296,-469,-61.3,-58.2
Others,3424,-2317,-40.4,-26.8
Rural properties,175,-195,-52.7,-39.1
Borrowed capital (millions of euros),3250.8,-2216.5,-40.5,-36.1
Urban properties,3214.9,-2093.0,-39.4,-35.7
Dwellings,2162.5,-1475.6,-40.6,-38.7
Plots,255.5,-217.3,-46.0,-39.5
Others,796.9,-400.1,-33.4,-23.7
Rural properties,35.9,-123.5,-77.5,-56.2
Paid-off mortgages (number),8209,-5613,-40.6,-32.8
Urban properties,8097,-5579,-40.8,-33.2
Dwellings,5829,-4496,-43.5,-34.1
Plots,138,-137,-49.8,-34.9
Others,2130,-946,-30.8,-30.1
Rural properties,112,-34,-23.3,6.0
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. May, 2008"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200805&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),114028,-55877,-32.9,-25.4
Urban properties,110758,-54321,-32.9,-25.5
Dwellings,77157,-41512,-35.0,-27.9
Plots,4432,-2473,-35.8,-30.4
Others,29169,-10336,-26.2,-17.9
Rural properties,3270,-1556,-32.2,-21.5
Borrowed capital (millions of euros),17932.7,-10422.5,-36.8,-27.9
Urban properties,16799.8,-10006.9,-37.3,-27.6
Dwellings,10774.0,-7080.6,-39.7,-30.6
Plots,2061.0,-1096.8,-34.7,-31.1
Others,3964.7,-1829.5,-31.6,-16.0
Rural properties,1132.9,-415.6,-26.8,-33.2
Paid-off mortgages (number),62955,-18971,-23.2,-17.7
Urban properties,61133,-18478,-23.2,-17.9
Dwellings,44744,-16235,-26.6,-19.6
Plots,1281,-824,-39.1,-23.9
Others,15108,-1419,-8.6,-11.7
Rural properties,1822,-493,-21.3,-10.7

