﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201103
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;12710,4;1497,7;13,4;16,4
Nivell tecnològic alt;1240,7;-62,6;-4,8;-0,6
Productes farmacèutics;855,2;15,1;1,8;9,6
Productes informàtics, electrònics i òptics;379,1;-76,0;-16,7;-16,5
Altres;6,5;-1,7;-20,6;-52,8
Nivell tecnològic mitjà alt;6094,1;856,5;16,4;21,2
Productes químics;2411,2;229,4;10,5;18,4
"Materials i equips elèctrics; maquinària i vehicles";3503,9;648,2;22,7;25,1
Altres;179,0;-21,1;-10,5;-4,9
Nivell tecnològic mitjà baix;1975,0;303,2;18,1;17,1
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1119,6;83,2;8,0;11,4
Productes metàl·lics;358,3;6,0;1,7;4,4
Altres;497,1;214,1;75,6;57,8
Nivell tecnològic baix;3400,6;400,5;13,3;14,5
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3126,1;365,3;13,2;15,2
Altres;274,5;35,2;14,7;7,9
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201103
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;46055,8;5199,3;12,7;17,7
Nivell tecnològic alt;4355,8;-37,9;-0,9;3,7
Productes farmacèutics;2341,1;66,4;2,9;7,3
Productes informàtics, electrònics i òptics;1197,4;-133,2;-10,0;-6,9
Altres;817,4;28,9;3,7;9,8
Nivell tecnològic mitjà alt;19215,2;2151,5;12,6;18,1
Productes químics;4606,9;332,3;7,8;10,4
"Materials i equips elèctrics; maquinària i vehicles";14023,6;1750,6;14,3;21,2
Altres;584,8;68,6;13,3;6,0
Nivell tecnològic mitjà baix;11600,0;1868,4;19,2;26,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6635,7;857,1;14,8;22,1
Productes metàl·lics;1609,6;163,3;11,3;15,9
Altres;3354,7;848,1;33,8;43,3
Nivell tecnològic baix;10884,8;1217,2;12,6;14,5
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;10144,8;1128,4;12,5;14,8
Altres;740,0;88,8;13,6;10,6

