﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. January, 2015"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(b) Break in time series.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201501&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,78.25,32.23,3.4,14.7
Barcelona,87.36,44.99,0.7,12.1
Costa Brava,50.43,13.89,10.2,-2.1
Costa Daurada,74.52,21.46,42.7,84.5
Costa Barcelona,59.87 (b),20.78 (b),z,z
Paisatges Barcelona,56.98,18.80,z,z
Pirineus,71.23,16.27,14.3,29.5
Terres de Lleida,45.59,10.02,-0.1,-17.2
Terres de l'Ebre,50.62,10.47,-8.9,8.0
Val d'Aran,98.65,46.31,5.8,28.5

