﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya
Taxa (%)
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&col=1
;Activitat;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Ocupació;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Atur;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més
T1/2024;61,74;67,08;56,64;45,06;88,70;31,80;55,89;61,21;50,80;34,62;81,74;28,82;9,48;8,74;10,31;23,16;7,84;9,38
T4/2023;61,97;66,68;57,48;47,26;89,00;31,19;56,29;60,98;51,83;35,52;82,34;28,69;9,16;8,56;9,82;24,83;7,48;8,03
T3/2023;62,07;67,09;57,30;48,11;88,29;31,93;56,68;61,58;52,03;37,87;81,93;29,32;8,68;8,21;9,19;21,29;7,20;8,18
T2/2023;61,49;66,52;56,71;45,39;88,20;31,19;56,03;60,70;51,59;36,27;81,40;28,60;8,88;8,76;9,02;20,10;7,71;8,30
T1/2023;60,48;65,21;55,98;42,08;87,40;30,65;54,03;58,55;49,73;32,26;78,99;27,81;10,66;10,21;11,16;23,32;9,61;9,26
T4/2022;60,71;65,63;56,04;41,73;88,39;29,92;54,44;58,99;50,13;33,02;79,88;27,35;10,32;10,11;10,55;20,87;9,62;8,60
T3/2022;61,38;67,01;56,04;49,53;88,38;29,26;55,54;61,17;50,21;36,79;81,11;27,40;9,51;8,72;10,41;25,73;8,23;6,35
T2/2022;61,07;66,17;56,21;48,04;88,28;28,89;55,25;60,42;50,32;35,75;81,27;26,57;9,53;8,69;10,48;25,59;7,94;8,03
T1/2022;60,60;65,17;56,25;42,10;88,80;28,63;54,22;58,55;50,09;31,39;80,62;25,92;10,53;10,16;10,94;25,44;9,22;9,46
T4/2021;61,19;65,48;57,12;41,29;89,84;28,85;54,95;59,62;50,51;30,08;81,66;26,63;10,21;8,96;11,57;27,15;9,10;7,70
T3/2021;61,51;66,48;56,77;42,79;89,78;29,12;54,72;59,61;50,05;33,72;80,46;26,37;11,05;10,34;11,84;21,20;10,38;9,43
T2/2021;61,09;66,12;56,31;43,46;88,89;28,78;53,49;58,72;48,52;28,77;79,11;26,23;12,44;11,19;13,83;33,81;11,01;8,83
T1/2021;60,93;65,46;56,63;41,81;88,81;28,62;52,96;57,87;48,29;27,90;78,17;25,98;13,09;11,60;14,73;33,26;11,97;9,20
T4/2020;61,16;65,67;56,91;42,32;89,51;28,50;52,68;57,23;48,39;26,18;78,24;26,10;13,87;12,85;14,97;38,14;12,59;8,43
