﻿Índice de producción industrial corregido de efecto calendario
Unidades: %.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10153&t=201700&lang=es
;Cataluña;España;Unión Europea-27
2022;1,1;3,0 (p);3,0
2021;8,8;7,5 (p);9,1
2020;-10,1;-9,8 (p);-7,3
2019;-1,2;0,6 (p);-0,2
2018;0,3;0,4 (p);1,2
2017;4,0;3,2 (p);3,2
2016;3,6;1,7 (p);1,8
2015;2,4;3,4 (p);2,7
2014;1,6;1,3 (p);1,2
2013;1,0;-1,7 (p);-0,6
2012;-5,0;-6,8 (p);-2,0
2011;-0,3;-1,7 (p);3,6
2010;4,3;0,8 (p);7,2
2009;-15,2;-15,8 (p);-14,3
2008;-9,0;-7,5 (p);-1,7
2007;1,4;1,8 (p);4,0
2006;5,1;3,9 (p);4,4
2005;-1,0;0,9 (p);2,0
2004;0,8;1,6 (p);2,6
2003;0,0;1,3 (p);0,6

