﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Enero del 2014
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1558,1;128,7;9,0;9,0
Barcelona;940,2;69,1;7,9;7,9
Catalunya Central;94,0;-4,3;-4,4;-4,4
Costa Brava;164,7;68,0;70,3;70,3
Costa Daurada;59,9;2,9;5,1;5,1
Costa Barcelona;115,2;-14,0;-10,9;-10,9
Pirineus;68,9;7,5;12,3;12,3
Terres de Lleida;24,2;5,8;31,5;31,5
Terres de l'Ebre;8,9;-1,4;-13,5;-13,5
Val d'Aran;82,2;-4,8;-5,5;-5,5

