﻿Exports. By geographical areas and countries
"Catalonia. July, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200407&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,3631.3,100.0,181.4,5.3,4.1
European Union (EU-27),2379.4,65.5,141.8,6.3,4.4
Germany,426.5,11.7,-6.0,-1.4,1.4
France,699.3,19.3,70.9,11.3,8.6
Italy,379.2,10.4,46.3,13.9,7.3
Portugal,302.6,8.3,14.0,4.9,6.3
Other countries of Europe,495.9,13.7,-9.8,-1.9,4.9
United Kingdom,279.4,7.7,-21.7,-7.2,0.4
Switzerland,48.6,1.3,2.6,5.6,2.6
North America,139.0,3.8,-1.5,-1.1,-3.4
United States,126.8,3.5,-2.4,-1.8,-4.5
Central and South America,215.0,5.9,25.4,13.4,3.0
Rest of the world,402.1,11.1,25.4,6.7,4.7
Japan,31.5,0.9,5.2,19.7,34.5
China,36.0,1.0,-11.2,-23.7,-9.1
Exports. By geographical areas and countries
"Spain. July, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200407&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,12664.9,100.0,820.4,6.9,6.0
European Union (EU-27),8024.5,63.4,383.0,5.0,4.6
Germany,1418.1,11.2,58.1,4.3,3.0
France,2539.8,20.1,223.2,9.6,5.2
Italy,1093.9,8.6,35.4,3.3,0.8
Portugal,1198.1,9.5,44.4,3.9,8.4
Other countries of Europe,1811.8,14.3,104.0,6.1,12.4
United Kingdom,1135.0,9.0,-13.7,-1.2,4.6
Switzerland,128.9,1.0,2.5,2.0,2.9
North America,603.6,4.8,18.5,3.2,0.9
United States,517.9,4.1,8.6,1.7,0.6
Central and South America,729.4,5.8,141.9,24.1,6.7
Rest of the world,1495.7,11.8,173.2,13.1,8.6
Japan,91.2,0.7,3.1,3.5,27.4
China,107.2,0.8,0.5,0.5,10.8

