﻿Puestos de trabajo. Totales y asalariados
Cataluña. 2013
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201300&lang=es
;Miles;Variación (%)
Total;3307,0;-2,7
Agricultura;58,5;-4,9
Industria;476,6;-4,8
Ind. manufacturera;433,4;-5,1
Construcción;177,6;-7,7
Servicios;2594,3;-1,8
Comercio, transporte y hostelería;965,1;-2,7
Act. inmobiliarias, profesionales y otras;992,5;-1,7
Adm. pública, educación, sanidad y servicios sociales;636,7;-0,8
Asalariados;2811,9;-3,2
Agricultura;26,8;-11,4
Industria;458,0;-4,8
Ind. manufacturera;415,6;-5,1
Construcción;141,9;-9,4
Servicios;2185,1;-2,3
Comercio, transporte y hostelería;746,8;-3,7
Act. inmobiliarias, profesionales y otras;853,0;-2,1
Adm. pública, educación, sanidad y servicios sociales;585,3;-0,7
Puestos de trabajo. Totales y asalariados
España. 2013
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201300&lang=es
;Miles;Variación (%)
Total;18452,3;-2,2
Agricultura;749,2;-1,4
Industria;2053,9;-4,8
Ind. manufacturera;1812,5;-5,3
Construcción;1017,1;-12,1
Servicios;14632,1;-1,0
Comercio, transporte y hostelería;5355,6;-2,4
Act. inmobiliarias, profesionales y otras (1);5163,6;-0,3
Adm. pública, educación, sanidad y servicios sociales;4112,9;-0,1
Asalariados;15659,0;-2,7
Agricultura;419,4;-1,9
Industria;1949,0;-5,0
Ind. manufacturera;1711,0;-5,5
Construcción;835,1;-13,5
Servicios;12455,5;-1,5
Comercio, transporte y hostelería;4030,5;-3,4
Act. inmobiliarias, profesionales y otras (1);4446,5;-0,8
Adm. pública, educación, sanidad y servicios sociales;3978,5;-0,3

