﻿Salario bruto anual y ganancia por hora. Por sexo y tipo de empleo
2021
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
Notas:
 (1) Datos poco significativos (muestra asociada entre 100 y 500 unidades).
 (-) Datos no significativos (muestra asociada entre 100 y 500 unidades).
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15376&lang=es
;Hombres;Mujeres;Cataluña;España
Salario bruto anual;31212,67;25015,94;28145,02;25896,82
Directores y gerentes;69826,56;53655,60 (*);63320,53;59219,83
Profesionales científicos e intelectuales;43573,00;36415,05;39349,88;37999,95
"Técnicos; profesionales de apoyo";36515,28;28352,61;32752,62;31321,69
Empleados oficina, contables y administrativos;26555,69;22145,22;23423,97;22329,89
Trabajadores restauración, personales y vendedores;25149,99;17254,77;20281,44;18344,52
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;22859,73
Artesanos, trabajadores industrias y construcción;26100,99;19927,89;25270,54;23185,12
Operadores instalaciones y maquinaria, montadores;26212,36;22156,56;25600,11;23608,83
Ocupaciones elementales;19852,26;13667,36;16941,69;16013,33
Ganancia por hora;19,14;16,59;17,93;16,54
Directores y gerentes;41,42;32,87 (*);38,05;35,37
Profesionales científicos e intelectuales;27,89;24,35;25,84;24,79
"Técnicos; profesionales de apoyo";22,05;18,19;20,33;19,22
Empleados oficina, contables y administrativos;16,17;14,21;14,80;14,12
Trabajadores restauración, personales y vendedores;16,06;11,46;13,26;12,23
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;13,61
Artesanos, trabajadores industrias y construcción;15,26;12,13;14,85;13,63
Operadores instalaciones y maquinaria, montadores;15,82;13,77;15,52;14,21
Ocupaciones elementales;12,30;10,29;11,45;10,99

