﻿Enseñanza universitaria. Profesores. Por categorías y universidades
Cataluña. Curso 2021/2022
Fuente: Departamento de Investigación y Universidades.
Notas:
" Profesorado de centros integrados. Datos a 1 de enero. Personal en servicio activo; no incluye los prejubilados ni los conferenciantes."
 Los profesores de la UOC y de las universidades privadas no forman parte de los cuerpos estatales.
 Otros profesores incluye: Agregados, lectores, colaboradores permanentes, visitantes, eméritos, ayudantes, adjuntos, contratados doctor, investigadores principales y otros.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15728&lang=es
;Catedráticos. Universidad;Catedráticos. Escuela universitaria;Contratado;Profesores titulares. Universidad;Profesores titulares. Escuela universitaria;Asociados;Otros;Total
Profesores;1341;57;305;2378;214;11858;5623;21776
Sistema universitario público;1341;57;305;2378;214;10509;3536;18340
Universidad de Barcelona;475;8;105;692;70;3252;1258;5860
Universidad Autónoma de Barcelona;294;4;41;583;17;2224;602;3765
Universidad Politécnica de Cataluña;211;34;50;492;68;1439;724;3018
Universidad Pompeu Fabra;86;0;36;95;2;633;197;1049
Universidad de Girona;78;2;17;203;12;864;261;1437
Universidad de Lleida;87;7;36;125;17;738;224;1234
Universidad Rovira i Virgili;110;2;20;188;28;1359;270;1977
Sistema universitario privado;0;0;0;0;0;1323;1769;3092
Universidad Ramon Llull;0;0;0;0;0;973;574;1547
Universidad de Vic-Universidad Central de Cataluña;0;0;0;0;0;150;655;805
Universidad Internacional de Cataluña;0;0;0;0;0;200;265;465
Universidad Abat Oliba CEU;0;0;0;0;0;0;275;275
Universidad Abierta de Cataluña;0;0;0;0;0;26;318;344

