﻿Autonomous Police - Mossos d'Esquadra. Members. By rank. Areas
2009
"Source: Departament d'Interior, Relacions Institucionals i Participació. Direcció General de la Policia."
Note: Non county includes members of central services.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15877&t=200900&lang=en
,Major,Comissari,Intendent,Inspector,Subinspector,Sergeant,Corporal,Officer,Total
Metropolità,0,3,13,54,179,372,1076,5933,7630
Comarques Gironines,0,1,1,10,38,78,258,1214,1600
Camp de Tarragona,0,0,3,6,28,69,197,946,1249
Terres de l'Ebre,0,0,1,4,9,35,80,306,435
Ponent,0,1,1,6,19,46,136,663,872
Comarques Centrals,0,1,0,7,19,46,135,689,897
Alt Pirineu i Aran,0,0,1,2,6,31,103,317,460
Non county (1),0,10,10,30,76,143,418,1288,1975
Catalonia,0,16,30,119,374,820,2403,11356,15118

