﻿Venta y reparación de vehículos de motor y motocicletas. Macromagnitudes. Por ramas CCAE-2009
Cataluña. 2021
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15503&lang=es&tema=COMER
;Venta de vehículos de motor;Mantenimiento y reparación;Venta de recambios y accesorios;Venta y reparación de motocicletas y recambios;Total
Valor de la producción;2360429;1877504;724964;270041;5232938
Consumo de materias primas y otros aprovisionamientos;590813;970677;38110;75930;1675531
Gastos en servicios exteriores;837555;250934;264868;82630;1435988
Valor añadido bruto a precios de mercado;932060;655893;421987;111480;2121419
Impuestos sobre la producción y los productos;25336;10206;3587;1499;40628
Subvenciones a la explotación;9584;7270;1131;465;18451
Valor añadido bruto a coste de los factores;916308;652957;419531;110446;2099242
Gastos de personal;673060;518806;281631;71572;1545070
Excedente bruto de explotación;243248;134152;137899;38874;554173

